2003-2004 Girls Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:58 am CDT

Thayer Central (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Belleville KS,C1,10,5,2,L,38,58,,40,&nbsp;,,
12/19/03,@ Heartland,C2,2,18,4,W,51,33,,40,&nbsp;,,
12/20/03,Tri County,C1,13,8,2,L,43,58,,35,&nbsp;,,
01/02/04,Bruning-Davenport,D2,18,8,2,L,43,44,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,Shelton,C2,0,18,4,W,46,29,,40,&nbsp;,,
01/06/04,Deshler,D1,12,8,2,L,36,42,,33,&nbsp;,,
01/09/04,Superior,C1,12,11,2,L,23,42,,35,&nbsp;,,
01/10/04,Harvard,C2,10,11,3,L,34,36,,33,&nbsp;,,
01/16/04,@ Sutton,C2,19,4,1,L,46,58,,38,&nbsp;,,
01/17/04,Milford,C1,11,10,2,L,48,60,,35,&nbsp;,,
01/20/04,Fairbury,C1,5,14,3,W,48,35,,42,&nbsp;,,
01/24/04,@ Sandy Creek,C2,19,4,1,L,45,51,,38,&nbsp;,,
01/30/04,@ Centennial,C1,8,12,3,L,45,52,,35,&nbsp;,,
02/02/04,David City,C1,5,13,3,W,42,39,,42,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,Sutton,C2,19,4,1,L,33,55,,38,&nbsp;,,
02/10/04,Wilber-Clatonia,C1,4,15,4,W,54,47,,42,&nbsp;,,
02/13/04,@ Southern,C2,14,7,2,L,24,49,,38,&nbsp;,,
02/16/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,51,38,,45,&nbsp;,,
02/17/04,Friend,C2,16,6,2,L,45,65,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.158
