2004-2005 Baseball Team Report for Grand Island
This report was generated on 07/24/23 at 10:52 am CDT

Grand Island (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Millard North,A,31,0,1,L,3,13,,38,&nbsp;,,
03/26/05,@ Omaha Gross Catholic,A,19,8,2,L,1,2,,38,&nbsp;,,
03/26/05,@ Lincoln Southwest,A,20,15,2,L,0,2,,33,&nbsp;,,
03/28/05,Columbus,A,16,19,3,L,0,6,,33,&nbsp;,,
03/28/05,Columbus,A,16,19,3,W,7,4,,45,&nbsp;,,
03/31/05,@ Lincoln East,A,15,20,3,L,5,7,,33,&nbsp;,,
03/31/05,@ Lincoln East,A,15,20,3,L,3,4,,33,&nbsp;,,
04/02/05,@ Omaha Creighton Prep,A,20,17,2,W,5,0,,45,&nbsp;,,
04/02/05,@ Omaha Creighton Prep,A,20,17,2,L,5,12,,33,&nbsp;,,
04/05/05,Norfolk,A,10,20,3,L,0,2,,28,&nbsp;,,
04/05/05,Norfolk,A,10,20,3,W,6,5,,40,&nbsp;,,
04/08/05,@ Columbus,A,16,19,3,W,5,1,,45,&nbsp;,,
04/08/05,@ Columbus,A,16,19,3,L,2,4,,33,&nbsp;,,
04/09/05,Norfolk,A,10,20,3,W,8,6,,40,&nbsp;,,
04/09/05,Beatrice,A,18,6,1,L,4,14,,38,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Grand Island,Grand Island,
04/12/05,Lincoln North Star,A,14,17,3,W,3,2,,45,&nbsp;,,
04/12/05,Lincoln North Star,A,14,17,3,W,8,5,,45,&nbsp;,,
04/14/05,Lincoln High,A,11,18,3,W,2,1,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,@ Lincoln Southeast,A,15,16,3,W,5,3,,45,&nbsp;,,
04/16/05,@ Lincoln East,A,15,20,3,L,3,13,,33,&nbsp;,,
04/19/05,@ Lincoln Pius X,A,22,9,2,L,2,8,,38,&nbsp;,,
04/23/05,@ Norfolk,A,10,20,3,W,4,2,,40,&nbsp;,,
04/23/05,Wahoo,A,3,16,4,W,6,0,,40,&nbsp;,,
04/26/05,@ Norfolk,A,10,20,3,W,14,4,,40,&nbsp;,,
04/26/05,@ Norfolk,A,10,20,3,L,3,4,,28,&nbsp;,,
04/27/05,Lincoln Southeast,A,15,16,3,L,2,15,,33,&nbsp;,,
04/27/05,Lincoln Southeast,A,15,16,3,L,1,12,,33,&nbsp;,,
04/30/05,@ Lincoln North Star,A,14,17,3,L,0,7,,33,&nbsp;,,
04/30/05,@ Lincoln North Star,A,14,17,3,L,0,7,,33,&nbsp;,,
05/02/05,@ Millard West,A,27,8,1,L,2,6,,38,&nbsp;,,
05/02/05,@ Millard West,A,27,8,1,L,1,7,,38,&nbsp;,,
05/03/05,Lincoln Southwest,A,20,15,2,L,4,5,,33,&nbsp;,,
05/03/05,Lincoln Southwest,A,20,15,2,W,7,4,,45,&nbsp;,,
05/09/05,@ Valley,A,6,8,3,W,5,3,,45,&nbsp;,,
05/10/05,@ Omaha Skutt Catholic,A,23,8,2,L,2,8,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.800
