2007-2008 Volleyball Team Report for Louisville
This report was generated on 06/27/12 at 4:34 am CDT

Louisville (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Omaha Brownell-Talbot,C2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
08/30/07,Malcolm,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Boys Town,C1,5,23,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/01,Tekamah-Herman,C1,8,17,3,W,2,0,,44,Boys Town Tournament,Boys Town,
09/01,Concordia,C2,10,19,3,W,2,0,,44,Boys Town Tournament,Boys Town,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/06,Fort Calhoun,C1,18,12,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/08,Centennial,C1,26,5,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/08,Malcolm,C2,17,12,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/08,Lincoln Lutheran,C1,11,20,3,W,2,1,,44,Malcolm Booster Invite,Malcolm,
09/18/07,Mead,D1,18,9,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/22,Johnson County Central,C1,24,5,1,L,0,2,,39,Louisville Boosters Tournament,Louisville,
09/22,Weeping Water,C2,6,20,4,W,2,0,,41,Louisville Boosters Tournament,Louisville,
09/22,Concordia,C2,10,19,3,W,2,1,,44,Louisville Boosters Tournament,Louisville,
09/25/07,Weeping Water,C2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Louisville)</font>,,
09/25/07,Johnson County Central,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Louisville)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Fort Calhoun,C1,18,12,2,L,0,2,,36,Big Cat Invite,Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,0,,41,Big Cat Invite,Conestoga,
09/29,Milford,C1,12,14,3,W,2,1,,44,Big Cat Invite,Conestoga,
10/04/07,Fort Calhoun,C1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/04/07,Yutan,C1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/09/07,Cedar Bluffs,D1,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/07,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Mead,D1,18,9,2,L,0,3,,36,ECNC Tournament,TBA,
10/16/07,Boys Town,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Douglas County West)</font>,,
10/16/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/23/07,East Butler,C2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Louisville)</font>,,
10/23/07,Palmyra,C2,2,24,4,W,2,1,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/30/07,Ashland-Greenwood,C1,6,22,4,W,3,2,,41,&nbsp;,,
11/01/07,Yutan,C1,12,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.567
