2003-2004 Girls Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:45 am CDT

Humphrey (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Leigh,D1,9,11,3,L,26,60,,35,&nbsp;,,
12/13/03,Shelby,D1,4,14,4,L,33,58,,30,&nbsp;,,
12/19/03,Newman Grove,C2,2,16,4,L,20,52,,31,&nbsp;,,
12/20/03,St. Edward,D2,11,10,2,L,18,56,,33,&nbsp;,,
12/29/03,@ Clarkson,D1,10,10,2,L,27,60,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,@ Elba,D2,6,12,3,L,25,51,,28,&nbsp;,,
01/02/04,@ Spalding/Spalding Academy,D1,13,9,2,L,21,53,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,north-central nebraska shootout,Spalding,
01/03/04,@ North Loup-Scotia,D2,14,8,2,L,17,60,,33,&nbsp;,,
01/08/04,@ Clarkson,D1,10,10,2,L,30,53,,35,&nbsp;,,
01/09/04,Prague,D2,16,5,1,L,30,50,,38,&nbsp;,,
01/16/04,Clearwater,D2,18,3,1,L,18,63,,38,&nbsp;,,
01/17/04,@ Wheeler Central,D2,14,6,2,L,29,79,,38,&nbsp;,,
01/20/04,@ Rising City,D2,9,11,3,L,28,59,,33,&nbsp;,,
01/22/04,@ Lindsay Holy Family,D2,11,9,2,L,25,67,,33,&nbsp;,,
01/24/04,Dodge,D1,9,10,3,L,25,57,,35,&nbsp;,,
01/29/04,Cedar Rapids,D2,2,16,4,L,30,40,,28,&nbsp;,,
01/31/04,Howells,D1,16,6,2,L,22,65,,40,&nbsp;,,
02/02/04,@ Humphrey St. Francis,D1,18,3,1,L,11,77,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Humphrey St. Francis,D1,18,3,1,L,25,93,,40,&nbsp;,,
02/16/04,@ Rising City,D2,9,11,3,L,24,43,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.550
