2004-2005 Boys Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:20 pm CST

Brady (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Loup County,D2,12,5,2,L,47,68,,38,&nbsp;,,
12/04/04,@ Elm Creek,C2,8,11,3,L,19,67,,36,&nbsp;,,
12/07/04,Maxwell,D1,13,9,2,L,21,50,,35,&nbsp;,,
12/14/04,Maywood,D2,4,16,4,L,53,61,,28,&nbsp;,,
12/20/04,@ Maxwell,D1,13,9,2,L,33,76,,35,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,@ Arnold,D1,5,13,3,L,32,62,,30,&nbsp;,,
12/30/04,@ Stapleton,D2,16,6,2,L,36,41,,38,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Stapleton Tourney,Stapleton,
12/31/04,@ Maxwell,D1,13,9,2,L,19,69,,35,&nbsp;,,
01/07/05,Arthur County,D2,1,16,4,W,67,65,,40,&nbsp;,,
01/08/05,McPherson County,D2,11,9,2,L,28,44,,33,&nbsp;,,
01/14/05,Hayes Center,D2,15,9,2,L,43,65,,33,&nbsp;,,
01/21/05,Stapleton,D2,16,6,2,L,43,63,,38,&nbsp;,,
01/22/05,@ Wheatland,D2,14,8,2,L,22,71,,33,&nbsp;,,
01/28/05,@ South Platte,D2,12,7,2,L,0,2,,33,&nbsp;,,
02/01/05,@ Maxwell,D1,13,9,2,L,29,59,,35,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/10/05,Wallace,D2,18,3,1,L,31,75,,38,&nbsp;,,
02/11/05,@ Sumner-Eddyville-Miller,D2,7,11,3,L,26,72,,33,&nbsp;,,
02/18/05,@ Sandhills,D2,11,11,2,L,38,59,,33,&nbsp;,,
02/21/05,@ Hayes Center,D2,15,9,2,L,27,55,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.579
