2005-2006 Boys Basketball Team Report for Clay Center
This report was generated on 06/13/13 at 3:35 am CDT

Clay Center (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Lawrence-Nelson,D1,6,14,3,W,53,35,,42,&nbsp;,,
12/09/05,Giltner,D2,7,14,3,W,62,27,,40,&nbsp;,,
12/10/05,Deshler,C2,14,8,2,L,34,40,,41,&nbsp;,,
12/13/05,Blue Hill,C2,11,11,2,W,44,38,,48,&nbsp;,,
12/15/05,@ Dorchester,D1,9,11,3,W,58,49,,47,&nbsp;,,
12/20/05,Exeter-Milligan,C2,13,11,2,W,62,45,,48,&nbsp;,,
12/29/05,Clarkson,D1,11,10,2,W,41,37,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,Hampton,D2,19,3,1,W,56,38,,50,&nbsp;,,
01/06/06,@ Hampton,D2,19,3,1,L,66,70,,38,&nbsp;,,
01/07/06,@ Silver Lake,D1,5,15,3,W,66,36,,42,&nbsp;,,
01/10/06,@ Harvard,D1,3,16,4,W,76,40,,42,&nbsp;,,
01/13/06,Shickley,D2,2,16,4,W,72,30,,40,&nbsp;,,
01/20/06,McCool Junction,D1,6,14,3,W,95,35,,42,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,Dorchester,D1,9,11,3,W,64,29,,47,&nbsp;,,
01/26/06,@ High Plains Community,C2,14,8,2,W,51,49,,48,&nbsp;,,
01/27/06,@ Hampton,D2,19,3,1,L,44,52,,38,&nbsp;,,
02/03/06,@ High Plains Community,C2,14,8,2,L,33,62,,36,&nbsp;,,
02/07/06,@ Meridian,D1,1,18,4,W,63,21,,42,&nbsp;,,
02/10/06,Rising City,D2,11,9,2,W,64,42,,45,&nbsp;,,
02/17/06,Kenesaw,D2,9,11,3,W,52,45,,45,&nbsp;,,
02/21/06,@ Kenesaw,D2,9,11,3,W,46,43,,45,&nbsp;,,
02/23/06,@ Hampton,D2,19,3,1,W,51,49,,50,&nbsp;,,
02/28/06,@ Falls City Sacred Heart,D2,15,9,2,W,39,37,,45,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.826
