Team Report for Ogallala
This report was generated on 10/28/23 at 7:14 pm CDT

Ogallala (25-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Chase County,C1,13,18,3,W,3,0,,44,&nbsp;,,
08/29/23,@ Hershey,C1,15,14,2,W,3,2,,47,&nbsp;,,
08/31/23,Sidney,C1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/31/23,North Platte,A,7,28,4,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
09/05/23,McCook,B,10,23,3,W,3,0,,46,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Gothenburg,C1,32,2,1,L,0,2,,39,Cozad Invitational,Cozad High School,
09/09,Ainsworth,C2,16,17,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/09,Sidney,C1,18,15,2,W,2,1,,47,Cozad Invitational,Cozad High School,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,Kearney Catholic,C1,30,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,Minden,C1,33,1,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,Chadron,C1,17,21,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,Aurora,C1,8,24,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/16,Gothenburg,C1,32,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,St. Paul,C1,23,9,2,W,2,1,,47,Gothenburg Invitational,Gothenburg HS,
09/19/23,Cozad,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/19/23,Holdrege,C1,21,13,2,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
09/21/23,@ Alliance,B,15,18,3,W,3,1,,46,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Northwest,B,21,13,2,W,2,1,,49,Twin City Invitational,Scottsbluff/Gering,
09/29,Mitchell,C1,9,22,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,Torrington WY,C1,12,19,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Scottsbluff,B,25,9,2,W,2,0,,49,Twin City Invitational,Scottsbluff/Gering,
09/30,Crete,B,22,14,2,L,0,2,,38,Twin City Invitational,Scottsbluff/Gering,
09/30,Northwest,B,21,13,2,W,2,0,,49,Twin City Invitational,Scottsbluff/Gering,
10/03/23,Gothenburg,C1,32,2,1,L,1,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03/23,Valentine,C2,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/23,Minden,C1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/05/23,Broken Bow,C1,20,13,2,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/10/23,@ North Platte St. Patrick's,C2,16,16,2,W,3,0,,47,&nbsp;,,
10/16/23,@ Gering,B,20,11,2,W,3,0,,49,&nbsp;,,
10/17/23,North Platte,A,7,28,4,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,Gothenburg,C1,32,2,1,L,0,2,,39,Southwest Conference,Valentine High School,
10/20,Broken Bow,C1,20,13,2,L,0,2,,36,Southwest Conference,Valentine High School,
10/20,Ainsworth,C2,16,17,3,W,2,0,,44,Southwest Conference,Valentine High School,
10/23/23,Chase County,C1,13,18,3,W,3,0,,44,Subdistrict C1-11 Tournament,Gothenburg High School,
10/24/23,@ Gothenburg,C1,32,2,1,L,0,3,,39,Subdistrict C1-11 Tournament,Gothenburg High School,
10/28/23,Pierce,C1,30,3,1,L,0,3,,39,District Final C1-6 Tournament,Minden HS,

TotalPoints:,
Win %:,69.444%
Average Points:,43.528
