Team Report for Neligh-Oakdale
This report was generated on 10/28/23 at 7:16 pm CDT

Neligh-Oakdale (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Central Valley,D2,23,8,2,L,0,3,,36,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Dundy County Stratton,D2,0,30,4,W,2,0,,41,Axtell Invite,Axtell HS,
08/26,Silver Lake,D1,16,14,2,L,1,2,,36,Axtell Invite,Axtell HS,
08/26,Medicine Valley,D2,13,17,3,L,0,2,,33,Axtell Invite,Axtell HS,
08/29/23,Wausa,D2,15,13,2,L,0,3,,36,&nbsp;,,
08/31/23,Boyd County,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
08/31/23,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/05/23,Elkhorn Valley,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/05/23,Stanton,C2,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/11/23,Madison,C1,6,20,4,L,1,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
09/11/23,Bloomfield,D1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
09/12/23,Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/14/23,Niobrara/Verdigre,C2,4,22,4,W,3,0,,43,&nbsp;,,
09/19/23,@ Osmond,D1,8,12,3,W,3,2,,44,&nbsp;,,
09/25/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/23,Stuart,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/26/23,Plainview,D1,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/26/23,Bloomfield,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/28/23,Pender,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/23,Tri County Northeast,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/03/23,@ Creighton,D1,4,21,4,W,3,1,,41,&nbsp;,,
10/05/23,Summerland,C2,21,10,2,L,0,3,,38,&nbsp;,,
10/10/23,Riverside,D1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/10/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
10/12/23,Norfolk Catholic,C2,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/12/23,O'Neill,C1,13,20,3,L,1,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,St. Mary's,D1,31,1,1,L,0,3,,39,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/16,Boyd County,D1,6,24,4,W,3,2,,41,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,Boyd County,D1,6,24,4,L,0,3,,30,Subdistrict D1-8 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,41.379%
Average Points:,38.931
