2003-2004 Volleyball Team Report for McCook
This report was generated on 12/19/17 at 2:01 pm EST

McCook (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Hastings,B,8,18,3,L,0,2,,28,&nbsp;,,
09/06/03,Holdrege,B,11,15,3,L,0,2,,33,&nbsp;,,
09/06/03,Hershey,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/06/03,Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/11/03,Holdrege,B,11,15,3,L,1,2,,33,&nbsp;,,
09/20/03,Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
09/20/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
09/20/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/27/03,@ Minden,C1,8,20,3,W,2,1,,40,&nbsp;,,
09/27/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/30/03,Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/30/03,Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/03/03,Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/03/03,Torrington WY,B,,,-,L,1,2,,33,&nbsp;,,
10/03/03,Buffalo WY,B,,,-,W,2,0,,45,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
10/04/03,@ Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
10/04/03,Douglas WY,B,,,-,L,0,2,,38,&nbsp;,,
10/04/03,Wheatland WY,B,,,-,L,0,2,,38,&nbsp;,,
10/09/03,@ Gothenburg,C1,17,10,2,L,1,2,,33,&nbsp;,,
10/09/03,Southern Valley,C2,8,18,3,L,1,2,,28,&nbsp;,,
10/16/03,North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
10/18/03,@ Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
10/18/03,Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,
10/21/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/28/03,Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
11/01/03,Hastings,B,8,18,3,W,2,1,,40,&nbsp;,,
11/01/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
11/01/03,Lexington,B,19,10,2,L,0,2,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/06/03,@ Holdrege,B,11,15,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.467
