2006-2007 Softball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:22 am CDT

Raymond Central (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Conestoga,B,9,21,3,W,11,0,,46,<font color="green">Triangular (host: David City)</font>,,
08/24/06,David City,B,0,20,4,W,5,0,,43,<font color="green">Triangular (host: David City)</font>,,
08/25/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,2,4,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/06,Wilber-Clatonia,C,3,23,4,W,9,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/28/06,Arlington,C,14,12,2,L,1,3,,36,&nbsp;,,
08/29/06,Columbus Lakeview,C,20,4,1,L,2,10,,39,&nbsp;,,
08/31/06,@ Bishop Neumann,C,13,15,3,W,7,0,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/02,Crete,B,10,12,3,L,0,2,,35,Crete Tournament,Crete,
09/05/06,Bennington,C,20,11,2,L,1,3,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/05/06,Wahoo,C,13,16,3,L,3,4,,33,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/06,@ Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,6,,38,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valparaiso,
09/09,Arlington,C,14,12,2,L,0,7,,36,Raymond Central Tournament,Valparaiso,
09/09,Battle Creek/Elkhorn Valley,B,1,15,4,W,8,7,,43,Raymond Central Tournament,Valparaiso,
09/11/06,Waverly,B,4,20,4,W,2,1,,43,&nbsp;,,
09/14/06,@ Douglas County West,C,14,17,3,L,0,7,,33,&nbsp;,,
09/19/06,Ashland-Greenwood,C,15,11,2,L,7,9,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Capital Conference Tournament,Bennington,
09/23,Arlington,C,14,12,2,L,0,9,,36,Capital Conference Tournament,Bennington,
10/02/06,Syracuse,C,15,13,2,L,1,2,,36,&nbsp;,,
10/05,Ashland-Greenwood,C,15,11,2,L,2,6,,36,Districts,TBA,
10/05,Wahoo,C,13,16,3,L,0,4,,33,Districts,TBA,

TotalPoints:,
Win %:,30.000%
Average Points:,37.950
