2005-2006 Softball Team Report for Boone Central
This report was generated on 06/13/13 at 3:22 am CDT

Boone Central (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Cross County,C,14,18,3,W,8,1,,45,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/05,Schuyler,B,7,25,4,W,10,2,,42,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
08/27/05,Thayer Central,C,5,17,4,W,11,1,,40,&nbsp;,,
08/27/05,Twin River,C,15,16,3,L,4,10,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/30/05,@ David City,C,3,28,4,W,12,1,,40,&nbsp;,,
09/01/05,@ North Bend Central,C,15,14,2,L,0,10,,33,&nbsp;,,
09/03/05,High Plains Community,C,8,14,3,W,3,1,,45,&nbsp;,,
09/03/05,Cross County,C,14,18,3,L,8,9,,33,&nbsp;,,
09/03/05,Wayne,C,21,5,1,L,2,9,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/06/05,@ Madison,C,6,17,3,W,14,3,,40,&nbsp;,,
09/10/05,Omaha Duchesne Academy,B,11,13,3,L,0,5,,35,&nbsp;,,
09/10/05,@ Madison,C,6,17,3,W,5,4,,40,&nbsp;,,
09/10/05,Lincoln North Star,A,10,30,3,L,2,3,,31,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/17/05,Aurora,B,14,19,3,W,5,4,,47,&nbsp;,,
09/17/05,Grand Island Northwest,B,19,17,2,L,3,8,,35,&nbsp;,,
09/17/05,Adams Central,C,1,25,4,W,12,0,,40,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,GINW Tournament,Northwest,
09/20/05,@ Wayne,C,21,5,1,L,0,12,,38,&nbsp;,,
09/22/05,@ High Plains Community,C,8,14,3,W,14,7,,45,&nbsp;,,
09/27/05,Twin River,C,15,16,3,W,15,1,,45,<font color="green">Triangular (host: Cross County)</font>,,
09/27/05,Cross County,C,14,18,3,W,8,6,,45,<font color="green">Triangular (host: Cross County)</font>,,
10/06/05,@ Wayne,C,21,5,1,L,0,10,,38,&nbsp;,,
10/06/05,Tekamah-Herman,C,20,14,2,L,3,10,,33,&nbsp;,,
10/06/05,Madison,C,6,17,3,W,9,8,,40,&nbsp;,,
10/06/05,Wisner-Pilger,C,1,16,4,W,12,0,,40,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,39.160
