2005-2006 Boys Basketball Team Report for Johnson-Brock
This report was generated on 08/03/21 at 10:10 am CDT

Johnson-Brock (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Auburn,C1,4,17,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Nemaha Valley,D1,8,12,3,L,31,41,,33,&nbsp;,,
12/03/05,Lourdes Central Catholic,C2,16,8,2,L,49,58,,40,&nbsp;,,
12/09/05,Freeman,D1,4,18,4,W,55,51,,40,&nbsp;,,
12/17/05,@ Elmwood-Murdock,C2,18,4,1,L,31,71,,40,&nbsp;,,
12/29/05,Diller-Odell,C2,14,8,2,L,32,46,,35,&nbsp;,,
01/03/06,Sterling,D1,4,14,4,W,53,40,,40,&nbsp;,,
01/06/06,@ Falls City Sacred Heart,D2,15,9,2,L,41,61,,33,&nbsp;,,
01/07/06,@ Weeping Water,C2,14,7,2,L,43,64,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Sterling,D1,4,14,4,W,44,29,,40,&nbsp;,,
01/12/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,43,40,,47,&nbsp;,,
01/14/06,@ Palmyra,C2,7,16,3,L,52,60,,30,&nbsp;,,
01/17/06,@ Lewiston,D2,20,4,1,L,51,80,,38,&nbsp;,,
01/21/06,Southeast NE Consolidated,D2,1,18,4,W,77,30,,40,&nbsp;,,
01/27/06,Pawnee City,D1,14,9,2,L,44,46,,33,&nbsp;,,
01/30/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,L,32,51,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
02/06/06,@ Hamburg IA,D1,4,15,4,W,44,38,,40,&nbsp;,,
02/10/06,Humboldt-Table Rock-Steinauer,C2,9,13,3,L,39,44,,35,&nbsp;,,
02/17/06,Omaha Brownell-Talbot,C2,15,7,2,L,57,60,,40,&nbsp;,,
02/21/06,Nemaha Valley,D1,8,12,3,W,41,34,,45,&nbsp;,,
02/23/06,@ Pawnee City,D1,14,9,2,W,43,41,,45,&nbsp;,,
02/28/06,Bruning-Davenport,D1,21,5,1,L,22,32,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,36.682
