Team Report for Conestoga
This report was generated on 01/29/24 at 2:46 pm CST

Conestoga (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/05/23,@ Elkhorn,B,3,9,3,L,22,51,,35,&nbsp;,,
12/08-12/08,(To Be Determined),,,,-,,,,,-,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/08,Malcolm,C,1,10,4,L,30,31,,30,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Oakland-Craig,C,4,9,3,L,36,37,,33,Raymond Central Dual Tournament,Raymond Central High School,
12/08,West Point-Beemer,C,6,9,3,L,36,42,,33,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Battle Creek,C,9,1,1,L,9,68,,39,Raymond Central Dual Tournament,Raymond Central High School,
12/08,Bishop Neumann,C,15,6,2,L,24,52,,36,Raymond Central Dual Tournament,Raymond Central High School,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/21/23,Omaha Gross Catholic,B,2,9,4,L,24,36,,32,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
12/21/23,Yutan,C,1,5,4,W,24,21,,41,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Ord Dual Tournament (Dual Tournament),Ord High School,
12/30,Adams Central,B,6,17,3,L,18,60,,35,Ord Dual Tournament,Ord High School,
12/30,Central City,C,17,3,1,L,9,70,,39,Ord Dual Tournament,Ord High School,
12/30,Ord,C,3,6,3,L,24,40,,33,Ord Dual Tournament,Ord High School,
12/30,Hershey,C,4,9,3,L,29,30,,33,Ord Dual Tournament,Ord High School,
12/30,Randolph,D,5,7,3,W,37,36,,44,Ord Dual Tournament,Ord High School,
01/02/24,@ Lincoln Christian,B,8,4,2,L,22,36,,38,&nbsp;,,
01/04/24,Treynor IA,C,0,0,4,L,24,51,,30,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/18/24,@ Falls City,C,10,4,2,L,15,63,,36,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/23/24,@ Wahoo,B,2,8,4,L,6,51,,32,&nbsp;,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (Dual Tournament),Raymond Central High School,
01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan,
01/30/24,Tekamah-Herman,C,5,1,1,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,11.765%
Average Points:,35.235
