Team Report for South Loup
This report was generated on 02/26/18 at 5:19 am CST

South Loup (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Twin Loup,D1,4,16,4,W,57,32,,41,&nbsp;,,
12/02/17,@ Amherst,C2,8,15,3,W,40,25,,44,&nbsp;,,
12/05/17,Hershey,C1,20,5,1,W,37,32,,52,&nbsp;,,
12/08/17,Cambridge,C2,19,6,1,W,43,35,,50,&nbsp;,,
12/09/17,Pleasanton,D1,23,1,1,L,53,54,(OT),39,&nbsp;,,
12/12/17,@ Sumner-Eddyville-Miller,D2,4,16,4,W,53,43,,41,&nbsp;,,
12/15/17,Medicine Valley,D1,4,17,4,W,60,16,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Tournament,Maxwell,
12/18,Maxwell,C2,12,10,2,W,37,22,,47,Maxwell Tournament,Maxwell,
12/19,Brady,D2,9,12,3,W,56,31,,44,Maxwell Tournament,Maxwell,
01/04/18,@ Sandhills/Thedford,D2,10,11,3,W,41,25,,44,&nbsp;,,
01/06/18,@ Bertrand,D1,9,11,3,W,47,43,(OT),44,&nbsp;,,
01/12/18,@ Maxwell,C2,12,10,2,W,42,22,,47,&nbsp;,,
01/13/18,@ Brady,D2,9,12,3,W,58,31,,44,&nbsp;,,
01/18/18,@ Ansley-Litchfield,D1,20,3,1,L,43,55,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/25,Twin Loup,D1,4,16,4,W,45,24,,41,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/26,Mullen,D2,16,6,2,W,44,39,,47,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/27,Ansley-Litchfield,D1,20,3,1,L,35,36,,39,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/02/18,Mullen,D2,16,6,2,W,36,25,,47,&nbsp;,,
02/03/18,@ McPherson County,D2,2,13,4,W,45,31,,41,&nbsp;,,
02/06/18,@ Anselmo-Merna,D2,10,10,2,W,34,27,,47,&nbsp;,,
02/09/18,Eustis-Farnam,D2,0,21,4,W,66,14,,41,&nbsp;,,
02/13/18,Burwell,C2,20,5,1,L,35,50,,39,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,81.818%
Average Points:,43.591
