2006-2007 Softball Team Report for Milford
This report was generated on 06/13/13 at 3:22 am CDT

Milford (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Wahoo,C,13,16,3,W,6,2,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Fremont,A,18,17,2,L,2,3,,39,LPS Invitational,Lincoln,
08/26,Lincoln High,A,0,39,4,W,11,1,,44,LPS Invitational,Lincoln,
08/26,Columbus Lakeview,C,20,4,1,W,1,0,,50,LPS Invitational,Lincoln,
08/29/06,Wilber-Clatonia,C,3,23,4,W,17,0,,41,&nbsp;,,
08/31/06,@ Southern,C,15,12,2,W,5,2,,47,&nbsp;,,
09/05/06,Central City,C,19,9,2,W,4,0,,47,&nbsp;,,
09/07/06,@ Seward,B,11,12,3,W,3,0,,46,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Norris,B,19,7,2,L,4,5,,38,Ashland - Greenwood Invite,Ashland,
09/09,Wahoo,C,13,16,3,W,5,3,,44,Ashland - Greenwood Invite,Ashland,
09/11/06,Norris,B,19,7,2,W,1,0,,49,&nbsp;,,
09/12/06,@ Centennial,C,19,14,2,W,9,0,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Omaha Bryan,A,5,24,4,W,8,0,,44,Elkhorn Invite,Elkhorn High School,
09/16,Gretna,B,10,22,3,W,8,0,,46,Elkhorn Invite,Elkhorn High School,
09/16,Omaha Mercy,B,11,18,3,W,5,0,,46,Elkhorn Invite,Elkhorn High School,
09/19/06,@ Crete,B,10,12,3,W,8,0,,46,&nbsp;,,
09/25/06,David City,B,0,20,4,W,11,0,,43,&nbsp;,,
09/26/06,@ Fillmore Central/Exeter-Milligan,C,18,8,2,W,8,1,,47,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Southern,C,15,12,2,W,2,1,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Fillmore Central/Exeter-Milligan,C,18,8,2,W,1,0,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Centennial,C,19,14,2,W,12,3,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/05,Centennial,C,19,14,2,L,0,3,,36,Districts,TBA,
10/05,Wahoo,C,13,16,3,W,9,0,,44,Districts,TBA,
10/06,Bishop Neumann,C,13,15,3,W,6,0,,44,Districts,TBA,
10/06,Centennial,C,19,14,2,W,4,2,,47,Districts,TBA,
10/06,Centennial,C,19,14,2,W,7,0,,47,Districts,TBA,

TotalPoints:,
Win %:,88.462%
Average Points:,44.885
