2003-2004 Boys Basketball Team Report for Omaha South
This report was generated on 07/22/23 at 2:38 am CDT

Omaha South (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Millard West,A,10,10,2,L,50,62,,33,&nbsp;,,
12/06/03,Columbus,A,5,16,4,W,50,44,,40,&nbsp;,,
12/13/03,Millard South,A,0,19,4,W,56,46,,40,&nbsp;,,
12/16/03,Omaha Burke,A,11,11,2,L,32,76,,33,&nbsp;,,
12/30/03,Omaha Westside,A,19,4,1,L,48,67,,38,&nbsp;,,
12/31/03,@ Omaha Northwest,A,12,9,2,L,45,55,,33,&nbsp;,,
01/09/04,Papillion-LaVista,A,9,11,3,L,45,70,,33,&nbsp;,,
01/10/04,Omaha Bryan,A,11,11,2,L,48,59,,33,&nbsp;,,
01/16/04,Papillion-LaVista South,A,2,18,4,L,62,63,,28,&nbsp;,,
01/17/04,@ Omaha Central,A,18,4,1,L,53,93,,38,&nbsp;,,
01/22/04,@ Omaha Benson,A,5,14,3,W,63,60,,40,&nbsp;,,
01/23/04,@ Millard North,A,11,10,2,L,52,56,,33,&nbsp;,,
01/30/04,Bellevue West,A,20,2,1,L,48,62,,38,&nbsp;,,
02/06/04,Omaha Northwest,A,12,9,2,W,69,63,,45,&nbsp;,,
02/07/04,Omaha North,A,7,12,3,L,44,75,,33,&nbsp;,,
02/13/04,@ Bellevue East,A,17,4,1,L,36,61,,38,&nbsp;,,
02/14/04,@ Fremont,A,5,15,3,L,54,55,,28,&nbsp;,,
02/20/04,@ Omaha Westside,A,19,4,1,L,48,72,,38,&nbsp;,,
02/28/04,Papillion-LaVista,A,9,11,3,L,54,67,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.526
