2008-2009 Volleyball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:35 am CDT

Neligh-Oakdale (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Crofton,C1,12,9,2,L,2,3,,38,&nbsp;,,
09/09/08,@ Elkhorn Valley,D1,23,6,1,L,1,3,,39,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),St. Wenceslaus (Wahoo),
09/13,Wahoo,C1,23,10,2,L,0,2,,38,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Archbishop Bergan,C2,22,11,2,L,0,2,,36,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/13,Bishop Neumann,C1,13,14,3,L,0,2,,35,St. Wenceslaus Tournament,St. Wenceslaus (Wahoo),
09/16/08,@ Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/18/08,Orchard,D2,17,8,2,L,2,3,,36,&nbsp;,,
09/25/08,O'Neill,C1,6,21,4,L,1,2,,32,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/25/08,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/29/08,Stuart,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Stuart)</font>,,
09/29/08,St. Mary's,D2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Stuart)</font>,,
09/30/08,@ Plainview,C2,6,17,3,W,3,0,,44,&nbsp;,,
10/02/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/08,Pender,D1,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/07/08,Creighton,C2,15,11,2,L,0,3,,36,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/11,Bennington,C1,28,5,1,L,0,2,,41,Wisner-Pilger Tournament,Wisner,
10/11,Clarkson,D1,14,13,2,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
10/11,Allen,D1,10,16,3,W,2,1,,44,Wisner-Pilger Tournament,Wisner,
10/14/08,Newman Grove,D1,9,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Pope John)</font>,,
10/14/08,Humphrey,D1,18,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Pope John)</font>,,
10/16/08,@ Laurel-Concord,C2,15,12,2,L,2,3,,36,&nbsp;,,
10/21/08,Chambers,D2,27,4,1,L,0,3,,39,&nbsp;,,
10/24/08,West Holt,C2,16,9,2,L,0,3,,36,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),West Holt,
10/27,Crofton,C1,12,9,2,L,0,3,,38,NENAC Conference Tournament,West Holt,
10/28,Plainview,C2,6,17,3,W,3,1,,44,NENAC Conference Tournament,West Holt,
10/31,Creighton,C2,15,11,2,L,1,3,,36,NENAC Conference Tournament,West Holt,
11/03/08,Plainview,C2,6,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.889
