2012-2013 Baseball Team Report for Omaha South
This report was generated on 06/13/13 at 3:55 am CDT

Omaha South (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Papillion-LaVista,A,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,Fort Calhoun,B,6,8,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/13,@ Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,Bellevue West,A,11,8,2,L,1,13,,36,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/29,Omaha Central,A,9,12,3,L,2,4,,33,Van Meter Invitational,To be determined,
03/30,Omaha Benson,A,3,11,4,W,5,4,,41,Van Meter Invitational,To be determined,
04/01/13,@ Millard South,A,13,6,2,L,0,11,,36,&nbsp;,,
04/02/13,@ Platte Valley,B,8,8,2,L,1,10,,36,&nbsp;,,
04/02/13,Omaha Westside,A,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/13,@ Lincoln High,A,2,15,4,W,8,0,,41,&nbsp;,,
04/04/13,Omaha Central,A,9,12,3,L,6,16,(5 in.),33,&nbsp;,,
04/06/13,@ Douglas County West,B,4,10,3,L,3,8,,33,&nbsp;,,
04/08/13,@ Omaha Burke,A,13,7,2,L,3,7,,36,&nbsp;,,
04/10/13,@ Bellevue East,A,3,14,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/15/13,Omaha Bryan,A,5,12,3,L,4,6,,33,&nbsp;,,
04/16/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,0,14,(5 in.),36,&nbsp;,,
04/17/13,Millard West,A,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/13,Columbus,A,8,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/13,Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/13,@ Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/13,@ Bennington,B,8,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,@ Omaha North,A,12,5,2,L,1,17,(5 in.),36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/26,Omaha Bryan,A,5,12,3,L,7,11,,33,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/26,Bellevue West,A,11,8,2,L,0,8,,36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Bellevue East,A,3,14,4,L,8,18,(5 in.),30,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Millard North,A,12,9,2,L,1,12,,36,&nbsp;,,
05/06/13,Omaha Northwest,A,0,10,4,W,6,0,,41,&nbsp;,,
05/06/13,@ Creighton Preparatory School,A,13,9,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.667
