2007-2008 Baseball Team Report for Millard West
This report was generated on 07/16/23 at 5:05 pm CDT

Millard West (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,@ Lincoln Northeast,A,7,17,3,W,18,1,(5 in),44,&nbsp;,,
03/15/08,Lincoln Southwest,A,11,10,2,W,9,4,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/18-03/19,Opponents:,,,,-,,,,,-,Thunderboldt Invite,,
03/18,Lincoln Pius X,B,13,11,2,W,10,6,,47,Thunderboldt Invite,,
03/18,Blair,B,11,7,2,W,7,0,,47,Thunderboldt Invite,,
03/19,Elkhorn,B,17,9,2,W,15,3,,47,Lincoln Pius X,Lincoln Pius X,
03/20/08,Omaha Bryan,A,17,14,2,W,7,3,,47,&nbsp;,,
03/21/08,Columbus,A,12,14,3,W,10,0,,44,&nbsp;,,
03/21/08,Columbus,A,12,14,3,W,12,0,,44,&nbsp;,,
03/24/08,@ Omaha Skutt Catholic,B,11,11,2,W,7,6,,47,&nbsp;,,
03/25/08,@ Bellevue West,A,6,17,3,W,11,1,(5 in.),44,&nbsp;,,
03/28/08,Bellevue East,A,15,9,2,W,13,3,,47,&nbsp;,,
03/29/08,Millard North,A,22,5,1,W,14,3,,50,&nbsp;,,
03/29/08,@ Papillion-LaVista South,A,25,5,1,L,1,8,,39,&nbsp;,,
04/02/08,Millard South,A,17,11,2,W,5,4,,47,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Millard South,A,17,11,2,W,7,1,,47,Millard West Tournament,Millard West,
04/05,Elkhorn,B,17,9,2,W,16,5,,47,Millard West Tournament,Millard West,
04/05,Millard North,A,22,5,1,L,5,6,,39,Millard West Tournament,Millard West,
04/07/08,@ Omaha Creighton Prep,A,26,2,1,L,1,11,(5 in.),39,&nbsp;,,
04/09/08,Omaha Central,A,7,18,3,W,10,1,,44,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Millard South,A,17,11,2,W,11,3,,47,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Benson,A,2,21,4,W,16,1,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15,Millard North,A,22,5,1,W,10,4,,50,Metro,Millard South, Fricke, Westside, Bellevue East,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,Omaha Westside,A,24,5,1,L,9,11,,39,&nbsp;,,
04/21/08,@ Papillion-LaVista,A,11,14,3,W,8,1,,44,&nbsp;,,
04/22/08,@ Omaha North,A,3,18,4,W,13,1,,41,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Omaha Northwest,A,7,15,3,W,12,3,,44,Millard South Invite,Millard South,
04/26,Omaha Westside,A,24,5,1,L,2,4,,39,Millard South Invite,Millard South,
04/28/08,@ Grand Island,A,16,13,2,L,7,11,,36,&nbsp;,,
04/28/08,@ Grand Island,A,16,13,2,W,8,0,,47,&nbsp;,,
04/30/08,@ Omaha South,A,0,21,4,W,11,1,,41,&nbsp;,,
05/03/08,Lincoln High,A,7,16,3,W,10,0,(5 in.),44,District A-2 Tournament,Millard West HS,
05/05/08,Lincoln East,A,10,13,3,W,11,8,,44,District A-2 Tournament,Millard West HS,

TotalPoints:,
Win %:,81.250%
Average Points:,44.188
