2009-2010 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:32 am CDT

Plattsmouth (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Syracuse,C1,30,1,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Platteview Invite (1-Day Tournament, >4 Teams),Platteview,
09/05,Gretna,B,22,8,2,L,1,2,,36,Platteview Invite,Platteview,
09/05,Raymond Central,C1,4,22,4,W,2,0,,41,Platteview Invite,Platteview,
09/05,Platteview,B,9,20,3,W,2,0,,44,Platteview Invite,Platteview,
09/08/09,Gretna,B,22,8,2,L,1,3,,36,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Benson,A,11,21,3,W,2,0,,46,Phil Gradoville Invite,Omaha Bryan,
09/11,Omaha South,A,9,24,3,W,2,0,,46,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Burke,A,27,9,1,L,0,2,,41,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Bryan,A,23,10,2,L,0,2,,38,Phil Gradoville Invite,Omaha Bryan,
09/15/09,@ Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
09/17/09,Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
09/22/09,Auburn,C1,16,11,2,W,3,0,,47,&nbsp;,,
09/24/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
09/29/09,Falls City,C1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/29/09,Lincoln Christian,C1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
10/01,Platteview,B,9,20,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Lincoln Lutheran,C1,20,15,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland,
10/03,Fairbury,C1,14,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/03,Platteview,B,9,20,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/03,Wahoo,C1,22,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Waverly,B,11,22,3,W,3,0,,44,Eastern Midlands Conference,TBA,
10/06,Gretna,B,22,8,2,L,2,3,,36,Eastern Midlands Conference,TBA,
10/13/09,Blair,B,3,26,4,W,3,1,,41,&nbsp;,,
10/15/09,Platteview,B,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/15/09,Omaha Mercy,B,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/20/09,Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
10/26/09,@ Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
10/27/09,@ Norris,B,18,12,2,W,3,2,,47,&nbsp;,,
11/03/09,Platteview,B,9,20,3,W,3,1,,44,&nbsp;,,
11/05/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.067
