2004-2005 Boys Soccer Team Report for York
This report was generated on 01/05/15 at 8:31 am CST

York (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Lincoln Lutheran,B,14,3,1,L,0,1,,38,&nbsp;,,
03/19/05,@ Conestoga,B,0,13,4,W,7,0,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/28/05,Schuyler,B,9,8,2,W,2,1,,45,&nbsp;,,
03/31/05,Grand Island Northwest,B,10,6,2,L,2,3,,33,&nbsp;,,
04/04/05,Columbus Scotus,B,9,7,2,L,0,1,,33,&nbsp;,,
04/05/05,@ Columbus Lakeview,B,3,11,4,W,4,1,,40,&nbsp;,,
04/07/05,Hastings,B,6,10,3,W,3,1,,45,&nbsp;,,
04/14/05,Holdrege,B,7,8,3,W,1,0,,45,&nbsp;,,
04/16/05,Grand Island Northwest,B,10,6,2,W,3,2,,45,&nbsp;,,
04/16/05,Seward,B,7,9,3,W,4,3,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/19/05,Holdrege,B,7,8,3,W,3,0,,45,&nbsp;,,
04/21/05,Lexington,B,4,11,3,W,4,1,,40,&nbsp;,,
04/23/05,Kearney Catholic,B,3,12,4,W,1,0,,40,&nbsp;,,
04/25/05,Seward,B,7,9,3,W,3,1,,45,&nbsp;,,
04/28/05,@ Crete,B,1,12,4,W,2,1,,40,&nbsp;,,
05/03/05,Grand Island Central Catholic,B,0,2,4,W,8,0,,40,&nbsp;,,
05/05/05,Grand Island Northwest,B,10,6,2,W,3,0,,45,&nbsp;,,
05/07/05,@ Columbus Scotus,B,9,7,2,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,41.611
