2013-2014 Volleyball Team Report for Ogallala
This report was generated on 11/11/13 at 8:08 am CST

Ogallala (31-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,North Platte,A,21,11,2,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/05/13,Sidney,B,22,11,2,W,2,0,,49,<font color="green">Triangular (host: Ogallala)</font>,,
09/06-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/06,Lincoln Pius X,B,34,6,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/06,Aurora,B,27,8,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/06,Bennington,B,11,26,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/07,Norfolk,A,12,22,3,W,2,1,,47,Beatrice Tournament,Beatrice,
09/07,Bennington,B,11,26,3,W,2,0,,46,Beatrice Tournament,Beatrice,
09/07,Douglas County West,C1,25,9,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/14,Sutherland,D1,9,20,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/14,Gothenburg,C1,27,5,1,W,2,0,,50,Cozad Invitational,Cozad High School,
09/14,Ainsworth,C2,10,20,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/17/13,@ North Platte,A,21,11,2,W,3,1,,50,&nbsp;,,
09/21/13,@ Gering,B,16,18,3,W,3,0,,46,&nbsp;,,
09/24/13,Lexington,B,0,32,4,W,2,0,,43,<font color="green">Triangular (host: Lexington)</font>,,
09/24/13,Cozad,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
09/26/13,Perkins County,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,Scottsbluff,B,11,22,3,W,2,0,,46,Twin Cities Tournament,Scottsbluff/Gering,
10/04,Cheyenne South WY,B,9,23,3,W,2,0,,46,Twin Cities Tournament,Scottsbluff/Gering,
10/05,McCook,B,3,30,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Northwest,B,36,0,1,L,1,2,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Lexington,B,0,32,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Rapid City Stevens SD,A,20,11,2,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/08/13,Gothenburg,C1,27,5,1,L,1,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
10/08/13,Valentine,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
10/10/13,Broken Bow,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/10/13,Minden,C1,25,4,1,W,2,0,,50,<font color="green">Triangular (host: Minden)</font>,,
10/15/13,Grand Island Central Catholic,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/15/13,North Platte St. Patrick's,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/19/13,Scottsbluff,B,11,22,3,W,2,0,,46,<font color="green">Triangular (host: Ogallala)</font>,,
10/19/13,McCook,B,3,30,4,W,2,0,,43,<font color="green">Triangular (host: Ogallala)</font>,,
10/22/13,North Platte,A,21,11,2,W,3,2,,50,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southwest Conference  (1-Day Tournament, >4 Teams),Ainsworth,
10/26,Gothenburg,C1,27,5,1,W,2,1,,50,Southwest Conference ,Ainsworth,
10/26,Minden,C1,25,4,1,W,2,0,,50,Southwest Conference ,Ainsworth,
10/26,Cozad,C1,8,20,3,W,2,0,,44,Southwest Conference ,Ainsworth,
11/04/13,Chase County,C1,21,9,2,W,3,0,,47,&nbsp;,,
11/05/13,Gothenburg,C1,27,5,1,W,3,0,,50,&nbsp;,,
11/08/13,Chadron,C1,27,3,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,83.784%
Average Points:,45.324
