2003-2004 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:39 am CDT

Doniphan-Trumbull (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ St. Paul,C1,1,18,4,W,45,41,,42,&nbsp;,,
12/05/03,@ Blue Hill,C2,10,12,3,L,26,52,,33,&nbsp;,,
12/12/03,Hastings St. Cecilia,C1,19,5,1,L,36,57,,40,&nbsp;,,
12/13/03,@ Harvard,C2,10,11,3,L,39,54,,33,&nbsp;,,
12/19/03,@ Superior,C1,12,11,2,L,21,55,,35,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,@ Sutton,C2,19,4,1,L,23,59,,38,&nbsp;,,
01/03/04,@ Red Cloud,D1,8,14,3,L,33,50,,33,&nbsp;,,
01/08/04,Ravenna,C2,21,2,1,L,27,62,,38,&nbsp;,,
01/09/04,Kearney Catholic,C1,17,6,2,L,31,76,,40,&nbsp;,,
01/13/04,Centura,C1,21,2,1,L,42,75,,40,&nbsp;,,
01/16/04,@ Gibbon,C2,11,10,2,L,51,77,,33,&nbsp;,,
01/17/04,@ Adams Central,C1,13,8,2,L,30,76,,35,&nbsp;,,
01/20/04,Loup City,C2,7,12,3,L,49,62,,33,&nbsp;,,
01/24/04,@ Burwell,C2,5,16,4,L,51,67,,28,&nbsp;,,
01/27/04,@ Sandy Creek,C2,19,4,1,L,53,78,,38,&nbsp;,,
02/02/04,@ Burwell,C2,5,16,4,L,43,56,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/13/04,Wood River,C2,8,11,3,L,47,67,,33,&nbsp;,,
02/16/04,@ Blue Hill,C2,10,12,3,L,44,58,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.167
