2012-2013 Boys Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:55 am CDT

Southern Valley (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Minden,C1,12,11,2,W,74,65,,49,&nbsp;,,
11/30/12,@ Elm Creek,D1,13,9,2,W,49,40,,47,&nbsp;,,
12/04/12,Cambridge,D1,12,12,2,W,56,31,,47,&nbsp;,,
12/06/12,@ Gothenburg,C1,9,14,3,W,49,40,,46,&nbsp;,,
12/08/12,Wauneta-Palisade,D2,13,10,2,W,63,41,,47,&nbsp;,,
12/14/12,Superior,C2,4,17,4,W,67,29,,41,&nbsp;,,
12/15/12,@ Cozad,C1,14,8,2,L,54,62,,38,&nbsp;,,
12/20/12,@ Loomis,D2,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Red Cloud,D1,9,13,3,W,54,26,,44,Bertrand Holiday Tournament,Bertrand,
12/28,Bertrand,D2,16,8,2,W,68,58,,47,Bertrand Holiday Tournament,Bertrand,
01/04/13,@ Bertrand,D2,16,8,2,W,65,39,,47,&nbsp;,,
01/05/13,Holdrege,B,9,15,3,W,66,43,,47,&nbsp;,,
01/08/13,Chase County,C1,10,14,3,W,58,50,,46,&nbsp;,,
01/10/13,Franklin,C2,7,13,3,W,64,30,,44,&nbsp;,,
01/17/13,@ Arapahoe,D1,24,4,1,W,68,51,,50,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/22,Cambridge,D1,12,12,2,W,67,35,,47,RPAC Tournament,TBA,
01/25,Arapahoe,D1,24,4,1,W,54,40,,50,RPAC Tournament,TBA,
01/26,Paxton,D1,25,0,1,L,52,56,,39,RPAC Tournament,TBA,
01/29/13,@ Phillipsburg KS,C1,17,1,1,L,49,60,,41,&nbsp;,,
02/01/13,Alma,D1,11,12,3,W,79,36,,44,&nbsp;,,
02/05/13,Southwest,D1,2,19,4,W,94,36,,41,&nbsp;,,
02/08/13,@ Dundy County-Stratton,C2,16,8,2,W,48,40,,47,&nbsp;,,
02/19/13,Franklin,C2,7,13,3,W,59,31,,44,&nbsp;,,
02/22/13,Ravenna,C2,15,8,2,W,56,36,,47,&nbsp;,,
02/25/13,Hastings St. Cecilia,C2,11,14,3,W,58,38,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.167
