2004-2005 Volleyball Team Report for Mitchell
This report was generated on 02/06/13 at 2:07 am CST

Mitchell (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Hemingford,C2,6,14,3,W,3,1,,40,&nbsp;,,
09/07/04,@ Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
09/07/04,Alliance,B,5,27,4,L,0,2,,30,&nbsp;,,
09/09/04,@ Sidney,B,17,15,2,L,0,2,,35,&nbsp;,,
09/09/04,Scottsbluff,B,21,9,2,L,1,2,,40,&nbsp;,,
09/14/04,@ Bayard,C2,5,14,3,W,3,1,,40,&nbsp;,,
09/18/04,Kimball,C1,0,19,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
09/25/04,@ Bayard,C2,5,14,3,W,2,0,,40,&nbsp;,,
09/25/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
10/02/04,@ Banner County,D1,12,13,3,W,2,0,,45,&nbsp;,,
10/02/04,Guernsey WY,D1,,,-,L,0,2,,38,&nbsp;,,
10/02/04,Southeast WY,D1,,,-,L,1,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/05/04,Morrill,C2,16,8,2,L,1,3,,38,&nbsp;,,
10/09/04,@ Alliance,B,5,27,4,L,1,2,,30,&nbsp;,,
10/09/04,@ Sidney,B,17,15,2,L,0,2,,35,&nbsp;,,
10/09/04,@ Scottsbluff,B,21,9,2,L,0,2,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/14/04,@ Bridgeport,C2,15,9,2,L,0,3,,33,&nbsp;,,
10/19/04,@ Sidney,B,17,15,2,L,0,2,,35,&nbsp;,,
10/19/04,@ Gering,B,26,5,1,L,0,2,,40,&nbsp;,,
10/23/04,Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
10/23/04,Hemingford,C2,6,14,3,W,2,1,,40,&nbsp;,,
10/23/04,Morrill,C2,16,8,2,L,1,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Gordon,
10/26/04,Bridgeport,C2,15,9,2,L,0,2,,33,&nbsp;,,
10/26/04,Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
11/01/04,Gordon/Rushville,C1,24,3,1,L,0,3,,38,&nbsp;,,
11/01/04,Kimball,C1,0,19,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.074
