Team Report for Platteview
This report was generated on 10/28/23 at 7:14 pm CDT

Platteview (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ralston,B,2,26,4,W,3,0,,43,&nbsp;,,
08/29/23,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
08/29/23,York,B,11,21,3,W,2,1,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Columbus Lakeview,C1,20,10,2,W,2,0,,47,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Pierce,C1,30,3,1,W,2,1,,50,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Norfolk Catholic,C2,16,14,2,W,2,0,,47,Scotus Central Catholic Invite,Columbus Scotus,
09/05/23,Wahoo,C1,23,12,2,L,2,3,,36,&nbsp;,,
09/07/23,@ Beatrice,B,18,12,2,W,3,1,,49,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Seward,B,26,7,1,W,2,1,,52,Norris Invite,Norris,
09/09,Norris,B,31,3,1,L,0,2,,41,Norris Invite,Norris,
09/09,Blair,B,10,22,3,W,2,0,,46,Norris Invite,Norris,
09/12/23,Bellevue West,A,29,9,1,L,0,2,,42,<font color="green">Triangular (host: Bellevue West)</font>,,
09/12/23,Bennington,B,28,7,1,L,0,2,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14/23,Syracuse,C1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/14/23,Lincoln Christian,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/19/23,Omaha Duchesne Academy,B,16,13,2,W,3,0,,49,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Columbus,A,18,14,2,L,1,2,,39,Hastings Tournament,Hastings High School ,
09/23,Elkhorn,B,7,26,4,W,2,0,,43,Hastings Tournament,Hastings High School ,
09/23,Amherst,D1,23,8,2,W,2,0,,47,Hastings Tournament,Hastings High School ,
09/26/23,@ Nebraska City,B,2,26,4,W,3,0,,43,&nbsp;,,
09/28/23,Omaha North,A,8,24,3,W,2,0,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/28/23,Norris,B,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Platteview)</font>,,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Ralston,B,2,26,4,W,3,0,,43,Trailblazer Conference,TBA,
10/05,Wahoo,C1,23,12,2,W,3,2,,47,Trailblazer Conference,TBA,
10/07,Malcolm,C1,27,4,1,W,3,2,,50,Trailblazer Conference,TBA,
10/10/23,@ Plattsmouth,B,11,15,3,W,3,0,,46,&nbsp;,,
10/12/23,Malcolm,C1,27,4,1,W,3,0,,50,&nbsp;,,
10/16/23,Falls City,C1,13,17,3,W,3,0,,44,&nbsp;,,
10/17/23,Ashland-Greenwood,C1,12,17,3,W,3,0,,44,&nbsp;,,
10/23/23,Omaha Gross Catholic,C1,15,18,3,W,3,0,,44,Subdistrict C1-2 Tournament,Platteview High School,
10/24/23,Ashland-Greenwood,C1,12,17,3,W,3,0,,44,Subdistrict C1-2 Tournament,Platteview High School,
10/28/23,Adams Central,C1,22,8,2,W,3,0,,47,District Final C1-7 Tournament,Springfield,

TotalPoints:,
Win %:,78.125%
Average Points:,44.750
