Team Report for Grand Island Central Catholic
This report was generated on 01/29/24 at 2:46 pm CST

Grand Island Central Catholic (2-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/07/23,Kearney Catholic,C,8,8,2,L,0,66,,36,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/07/23,North Platte St. Patrick's,D,5,7,3,L,6,48,,33,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/15/23,Alma,D,6,3,2,L,18,60,,36,<font color="green">Quadrangular (host: Alma)</font>,,
12/15/23,Arapahoe,D,10,3,1,L,6,69,,39,<font color="green">Quadrangular (host: Alma)</font>,,
12/15/23,Hastings St. Cecilia,D,0,3,4,W,36,24,,41,<font color="green">Quadrangular (host: Alma)</font>,,
12/21/23,Fullerton,D,0,3,4,W,33,22,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
12/21/23,Pleasanton,D,8,0,1,L,18,48,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/24,@ Burwell,D,13,2,1,L,6,76,,39,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Doniphan-Trumbull Invitational (1-Day Tourney),Doniphan,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
