2011-2012 Complete Team Report for Class D1 Volleyball
Allen (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,North Bend Central,C2,17,12,2,L,0,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Wayne,C1,22,9,2,L,1,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Scribner-Snyder,D2,12,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Oakland-Craig,C2,6,26,4,W,2,0,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Bancroft-Rosalie,D1,14,15,3,L,1,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Wynot,D2,24,4,1,L,2,3,,39,&nbsp;,,
09/08/11,Bloomfield,D2,11,13,3,W,2,0,,44,<font color="green">Triangular (host: Allen)</font>,,
09/08/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Allen)</font>,,
09/13/11,Ponca,C2,5,17,4,W,2,0,,43,<font color="green">Triangular (host: Allen)</font>,,
09/13/11,Winnebago,C2,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Allen)</font>,,
09/15/11,Emerson-Hubbard,D1,2,22,4,W,3,0,,41,&nbsp;,,
09/20/11,@ Newcastle,D2,5,19,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner/Dodge,
09/24,Oakland-Craig,C2,6,26,4,W,2,1,,43,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Scribner-Snyder,D2,12,18,3,L,0,2,,33,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Howells,D2,26,4,1,L,0,2,,39,Scribner-Snyder Invitational,Scribner/Dodge,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/26,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,Newcastle Invitational,Newcastle,
09/26,Newcastle,D2,5,19,4,W,2,0,,41,Newcastle Invitational,Newcastle,
09/27,Homer,C2,23,7,1,L,0,2,,41,Newcastle Invitational,Newcastle,
09/29/11,@ Walthill,D2,4,16,4,W,3,0,,41,&nbsp;,,
10/04/11,@ Bancroft-Rosalie,D1,14,15,3,W,3,1,,44,&nbsp;,,
10/06/11,Hartington,D1,12,16,3,W,3,0,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/08,Norfolk Catholic,C1,27,5,1,L,0,2,,42,Wisner-Pilger Invitational,Wisner,
10/08,West Point-Beemer,C1,10,16,3,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/08,O'Neill,C1,19,10,2,L,0,2,,39,Wisner-Pilger Invitational,Wisner,
10/13/11,Winside,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/18/11,@ Homer,C2,23,7,1,L,1,3,,41,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Ponca,C2,5,17,4,W,3,0,,43,Lewis & Clark Conference,TBA,
10/24,Osmond,D1,15,8,2,W,3,2,,47,Lewis & Clark Conference,TBA,
10/25,Wynot,D2,24,4,1,L,0,3,,39,Lewis & Clark Conference,TBA,
11/01/11,Pender,D1,14,17,3,L,2,3,,33,&nbsp;,,
11/01/11,Omaha Nation,D1,1,18,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.968
Amherst (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Arcadia,D2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia)</font>,,
09/01/11,Litchfield,D2,20,9,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia)</font>,,
09/02/11,@ Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,3,,36,&nbsp;,,
09/06/11,@ Bertrand,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/08/11,Litchfield,D2,20,9,2,L,0,3,,36,&nbsp;,,
09/13/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/13/11,Eustis-Farnam,D2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/20/11,Anselmo-Merna,D2,5,22,4,W,2,1,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/20/11,South Loup,D1,5,20,4,W,2,1,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/22/11,Elwood,D1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Elwood)</font>,,
09/22/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/27/11,@ Elwood,D1,12,14,3,L,2,3,,33,&nbsp;,,
09/29/11,Wilcox-Hildreth,D1,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
