2012-2013 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 06/13/13 at 3:34 am CDT

Guardian Angels Central Catholic (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Pender,D1,12,20,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Allen,D1,19,13,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,28,5,1,L,1,2,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Scribner-Snyder,D1,18,15,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,C2,18,13,2,W,2,1,,49,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/06/12,@ Boone Central/Newman Grove,C1,11,14,3,W,3,0,,47,&nbsp;,,
09/11/12,@ Wayne,C1,16,16,2,W,3,0,,50,&nbsp;,,
09/13/12,O'Neill,C1,3,24,4,W,3,0,,44,&nbsp;,,
09/15/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/15/12,Scribner-Snyder,D1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/18/12,Madison,C1,9,17,3,W,3,0,,47,&nbsp;,,
09/20/12,Arlington,C1,11,16,3,W,2,0,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/12,Oakland-Craig,C2,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/25/12,Homer,C2,4,23,4,W,3,0,,43,&nbsp;,,
09/27/12,Hartington Cedar Catholic,C2,28,5,1,W,3,1,,52,&nbsp;,,
10/02/12,Battle Creek,C1,12,20,3,W,3,0,,47,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (4-Team Round Robin),West Point,
10/04,Wakefield,C2,23,10,2,W,2,0,,49,Bluejay Tournament,West Point,
10/04,Lutheran High Northeast,C2,28,5,1,W,2,0,,52,Bluejay Tournament,West Point,
10/04,Wisner-Pilger,C2,20,15,2,W,2,1,,49,Bluejay Tournament,West Point,
10/09/12,@ Pierce,C1,20,12,2,W,3,0,,50,&nbsp;,,
10/11/12,@ Crofton,C2,14,12,2,W,3,0,,49,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha North,A,14,18,3,W,2,0,,49,Omaha South Invite,Omaha South,
10/12,Omaha South,A,1,28,4,W,2,0,,46,Omaha South Invite,Omaha South,
10/13,Omaha Bryan,A,7,24,4,W,2,0,,46,Omaha South Invite,Omaha South,
10/13,Omaha Benson,A,15,16,3,W,2,0,,49,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,15,22,3,W,2,0,,49,Omaha South Invite,Omaha South,
10/16/12,@ Norfolk Catholic,C1,28,2,1,L,2,3,,42,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Battle Creek,C1,12,20,3,W,3,0,,47,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Crofton,C2,14,12,2,W,3,0,,49,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,Hartington Cedar Catholic,C2,28,5,1,L,0,3,,41,Mid-State Conference,Pierce/Norfolk Catholic,
10/30/12,Cedar Bluffs,D1,17,11,2,W,3,0,,47,&nbsp;,,
10/30/12,Howells-Dodge,D1,28,3,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.625
