Team Report for Lyons-Decatur Northeast
This report was generated on 10/28/23 at 7:16 pm CDT

Lyons-Decatur Northeast (6-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Tekamah-Herman,C2,16,15,2,L,0,3,,38,&nbsp;,,
08/29/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,3,,41,&nbsp;,,
09/05/23,West Point-Beemer,C1,14,20,3,L,0,2,,36,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/05/23,Wisner-Pilger,C2,17,15,2,L,0,2,,38,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Wakefield,C2,25,9,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/07,Pierce,C1,30,3,1,L,0,2,,42,Wakefield Invitational,Wakefield,
09/09,Cedar Catholic,C2,17,15,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/09,Lutheran High Northeast,C2,5,31,4,L,0,2,,32,Wakefield Invitational,Wakefield,
09/09,Ponca,C2,12,21,3,L,0,2,,35,Wakefield Invitational,Wakefield,
09/09,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,38,Wakefield Invitational,Wakefield,
09/14/23,Cedar Bluffs,C2,7,22,4,W,3,0,,43,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Conestoga,C1,18,13,2,L,0,2,,39,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,38,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/19/23,Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
09/21/23,Tri County Northeast,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/21/23,Winnebago,C1,6,23,4,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/26/23,Howells-Dodge,D2,17,14,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/26/23,Madison,C1,6,20,4,L,0,2,,33,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/28/23,Oakland-Craig,C2,29,6,1,L,0,3,,41,&nbsp;,,
10/03/23,@ Logan View/Scribner-Snyder,C1,13,18,3,L,1,3,,36,&nbsp;,,
10/05/23,East Butler,D1,4,27,4,L,2,3,,30,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Boys Town,C1,1,27,4,W,2,1,,44,Mead Invite,Mead Jr/Sr High School,
10/07,Auburn,C1,12,21,3,L,1,2,,36,Mead Invite,Mead Jr/Sr High School,
10/07,Conestoga,C1,18,13,2,L,0,2,,39,Mead Invite,Mead Jr/Sr High School,
10/07,Osceola,D1,15,16,3,L,0,2,,33,Mead Invite,Mead Jr/Sr High School,
10/09/23,@ Homer,C2,21,8,2,L,1,3,,38,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Howells-Dodge,D2,17,14,2,L,0,2,,36,East Husker Conference,Clarkson/Leigh,
10/14,Pender,D1,6,24,4,W,2,1,,41,East Husker Conference,Clarkson/Leigh,
10/14,Tekamah-Herman,C2,16,15,2,L,1,2,,38,East Husker Conference,Clarkson/Leigh,
10/17/23,@ Mead,D2,8,22,3,W,3,0,,44,&nbsp;,,
10/19/23,Winside,D2,8,19,3,L,1,3,,33,&nbsp;,,
10/23/23,Pender,D1,6,24,4,L,0,3,,30,Subdistrict D1-2 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,18.182%
Average Points:,37.606
