2008-2009 Wrestling Team Report for Wayne
This report was generated on 04/27/12 at 3:24 am CDT

Wayne (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,West Point Central Catholic,D,&nbsp;,,
12/06-12/06,(To Be Determined),,York Invitational (1-Day Tourney),York,
12/09/08,@ West Point-Beemer,C,&nbsp;,,
12/13-12/13,(To Be Determined),,West Point/Beemer Varsity Wrestling Invite (1-Day Tourney),West Point,
12/20-12/20,(To Be Determined),,Wayne Invite (1-Day Tourney),Wayne,
12/23/08,@ Wisner-Pilger,C,&nbsp;,,
01/08/09,@ Norfolk Catholic,C,&nbsp;,,
01/10-01/10,(To Be Determined),,Wisner-Pilger Invite (1-Day Tourney),Wisner-Pilger,
01/13/09,South Sioux City,A,&nbsp;,,
01/17-01/17,(To Be Determined),,Pender Inv (4-Team Tourney),Pender,
01/23-01/23,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/27/09,Winside,D,&nbsp;,,
01/29/09,Wakefield,C,<font color="green">Triangular (host: Wayne)</font>,,
01/29/09,Hartington Cedar Catholic,B,<font color="green">Triangular (host: Wayne)</font>,,
02/03/09,Logan View,C,&nbsp;,,
02/07-02/07,(To Be Determined),,Norfolk Catholic Invite/Mid State (1-Day Tourney),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
