2012-2013 Girls Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:42 am CDT

Bridgeport (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Leyton,D2,10,12,3,W,46,27,,44,Bayard Invitational,Bayard,
12/01,Lingle Ft. Laramie WY,D1,16,1,1,L,33,40,,39,Bayard Invitational,Bayard,
12/07/12,Bayard,C2,5,16,4,W,56,27,,41,&nbsp;,,
12/08/12,@ Sutherland,D1,20,5,1,L,36,48,,39,&nbsp;,,
12/11/12,Garden County,D1,8,15,3,W,43,28,,44,&nbsp;,,
12/14/12,Hemingford,C2,14,8,2,W,55,34,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Gordon-Rushville,C1,9,12,3,L,38,39,,35,Alliance Holiday Tournament,Alliance,
12/28,Mitchell,C1,12,11,2,L,37,48,,38,Alliance Holiday Tournament,Alliance,
01/03/13,Ogallala,C1,8,13,3,L,27,43,,35,&nbsp;,,
01/08/13,@ Leyton,D2,10,12,3,W,44,31,,44,&nbsp;,,
01/11/13,Kimball,C1,14,6,2,L,45,49,,38,&nbsp;,,
01/12/13,@ Mitchell,C1,12,11,2,L,43,49,,38,&nbsp;,,
01/18/13,Sidney,B,16,7,2,L,37,65,,39,&nbsp;,,
01/19/13,Morrill,C2,5,13,3,W,56,33,,44,&nbsp;,,
01/25/13,@ Bayard,C2,5,16,4,L,40,41,,30,&nbsp;,,
01/26/13,@ Kimball,C1,14,6,2,L,29,52,,38,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Bayard,C2,5,16,4,W,38,16,,41,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Mitchell,C1,12,11,2,L,41,60,,38,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Gordon-Rushville,C1,9,12,3,W,47,41,,46,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,Gordon-Rushville,C1,9,12,3,L,33,37,,35,&nbsp;,,
02/12/13,Morrill,C2,5,13,3,W,43,30,,44,&nbsp;,,
02/14/13,Hemingford,C2,14,8,2,W,37,34,,47,&nbsp;,,
02/22/13,North Platte St. Patrick's,C2,22,3,1,L,40,65,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
