2005-2006 Wrestling Team Report for Lincoln North Star
This report was generated on 07/14/14 at 1:42 am CDT

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,@ Columbus,A,&nbsp;,,
12/08/05,Hastings,B,&nbsp;,,
12/10-12/10,(To Be Determined),,Holdrege Tournament,Holdrege,
12/15/05,@ Fremont,A,&nbsp;,,
12/17-12/17,(To Be Determined),,Bellevue West Invitational,Bellevue West,
12/30/05,Lincoln East,A,<font color="green">Triangular (host: Lincoln East)</font>,,
12/30/05,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln East)</font>,,
01/07/06,Elkhorn,A,&nbsp;,,
01/07-01/07,(To Be Determined),,Gator Invitational,Lincoln North Star,
01/10/06,@ Grand Island,A,&nbsp;,,
01/14-01/14,(To Be Determined),,LPS Classic,,
01/19/06,Lincoln High,A,&nbsp;,,
01/21-01/21,(To Be Determined),,LNE Midwest Classic,Lincoln Northeast,
01/24/06,Omaha Bryan,A,&nbsp;,,
01/28-01/28,(To Be Determined),,Norfolk Invitational,Norfolk,
01/31/06,@ Lincoln Southeast,A,&nbsp;,,
02/04-02/04,(To Be Determined),,Heartland Athletic Conference Tourn.,Lincoln Southwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
