2010-2011 Boys Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:22 pm CST

Bennington (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wahoo,C1,19,6,1,L,58,68,,39,&nbsp;,,
12/04/10,@ Pierce,C1,16,7,2,W,46,35,,47,&nbsp;,,
12/10/10,Arlington,C1,5,16,4,W,63,48,,41,&nbsp;,,
12/16/10,@ Omaha Skutt Catholic,B,4,19,4,L,57,59,,30,&nbsp;,,
12/18/10,@ Ashland-Greenwood,C1,10,12,3,W,65,59,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Adams Central,B,15,9,2,L,52,55,,36,Minden Holiday Tournament,Minden,
12/29,Axtell,D1,13,10,2,W,66,59,,47,Minden Holiday Tournament,Minden,
01/04/11,@ Omaha Gross Catholic,B,14,11,2,L,54,66,,36,&nbsp;,,
01/08/11,@ Bishop Neumann,C1,20,5,1,L,52,63,,39,&nbsp;,,
01/13/11,@ Blair,B,12,11,2,L,48,69,,36,&nbsp;,,
01/14/11,@ Fort Calhoun,C1,6,15,3,W,63,57,,44,&nbsp;,,
01/18/11,@ Gretna,B,23,2,1,L,42,47,,39,&nbsp;,,
01/21/11,Raymond Central,C1,10,11,3,W,60,45,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Raymond Central,C1,10,11,3,W,51,50,,44,Nebraska Capitol Conference,Syracuse,
01/27,Wahoo,C1,19,6,1,L,42,52,,39,Nebraska Capitol Conference,Syracuse,
01/29,Douglas County West,C1,12,11,2,W,69,63,,47,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Syracuse,C1,10,12,3,W,73,60,,44,&nbsp;,,
02/08/11,Plattsmouth,B,9,14,3,L,48,62,,33,&nbsp;,,
02/11/11,Douglas County West,C1,12,11,2,W,55,47,,47,&nbsp;,,
02/14/11,@ Norfolk Catholic,C1,23,2,1,L,49,71,,39,&nbsp;,,
02/15/11,@ Ralston,B,9,15,3,L,47,63,,33,&nbsp;,,
02/17/11,Omaha Roncalli Catholic,C1,16,7,2,L,49,56,,36,&nbsp;,,
02/21/11,Mount Michael Benedictine,B,15,8,2,L,49,52,,36,&nbsp;,,
02/26/11,Elkhorn South,B,13,10,2,L,49,58,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.833
