2009-2010 Boys Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:58 am CDT

Wausa (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Niobrara,D2,1,17,4,W,47,29,,41,&nbsp;,,
12/11/09,@ Wakefield,C2,10,13,3,L,39,60,,36,&nbsp;,,
12/12/09,@ Creighton,C2,16,6,2,L,36,67,,39,&nbsp;,,
12/15/09,Gayville-Volin SD,D1,7,13,3,W,70,61,,46,&nbsp;,,
12/18/09,@ Wynot,D2,10,9,2,L,38,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Creighton,C2,16,6,2,L,47,77,,39,Creighton Holiday,Creighton,
12/30,Hartington,D1,8,11,3,W,32,27,,46,Creighton Holiday,Creighton,
01/05/10,@ Chambers,D2,13,8,2,L,48,59,,36,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Ewing,D2,23,1,1,L,29,80,,39,Wausa Post-Holiday Tournament,Wausa,
01/12/10,@ Verdigre,D2,9,11,3,L,36,43,,33,&nbsp;,,
01/15/10,Coleridge,D2,3,16,4,W,40,37,(OT),41,&nbsp;,,
01/18,Niobrara,D2,1,17,4,W,46,37,,41,Wausa Post-Holiday Tournament,Wausa,
01/19/10,Newcastle,D2,14,6,2,L,28,47,,36,&nbsp;,,
01/21/10,@ Allen,D1,2,16,4,W,45,43,,43,&nbsp;,,
01/29/10,Winside,D1,1,18,4,W,60,48,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Wynot,D2,10,9,2,L,37,47,,36,Lewis and Clark Conference Tournament,Seeded,
02/04,Coleridge,D2,3,16,4,W,53,38,,41,Lewis and Clark Conference Tournament,Seeded,
02/11/10,Hartington,D1,8,11,3,W,50,41,,46,&nbsp;,,
02/12/10,@ Osmond,D1,13,7,2,L,36,67,,38,&nbsp;,,
02/19/10,@ Bloomfield,D1,13,8,2,L,46,68,,38,&nbsp;,,
02/23/10,Wynot,D2,10,9,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.524
