2008-2009 Baseball Team Report for Millard South
This report was generated on 06/13/13 at 3:49 am CDT

Millard South (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Omaha Central,A,12,18,3,W,15,3,,44,&nbsp;,,
03/23/09,@ Millard North,A,12,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/09,Papillion-LaVista,A,16,13,2,L,13,16,,36,&nbsp;,,
03/26/09,@ Papillion-LaVista South,A,31,4,1,W,6,5,(8 in.),50,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
03/30/09,@ Omaha Westside,A,30,4,1,L,0,1,,39,&nbsp;,,
03/31/09,@ Ralston,B,6,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/09,@ Omaha Bryan,A,22,13,2,W,16,6,,47,&nbsp;,,
04/02/09,Omaha Benson,A,4,21,4,W,14,0,(5 in.),41,&nbsp;,,
04/03/09,Lincoln East,A,12,15,3,W,11,1,,44,&nbsp;,,
04/07/09,@ Omaha Burke,A,12,14,3,W,21,1,(5 in.),44,&nbsp;,,
04/08/09,Bellevue East,A,13,13,2,W,14,4,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/09,Lincoln East,A,12,15,3,W,6,1,,44,Millard West Invite,Millard West,
04/10,Elkhorn,B,20,9,2,W,5,4,,47,Millard West Invite,Millard West,
04/11,Omaha Westside,A,30,4,1,L,10,12,,39,Millard West Invite,Millard West,
04/14/09,@ Lincoln High,A,9,21,3,W,10,3,,44,&nbsp;,,
04/15/09,Bellevue West,A,8,17,3,W,12,2,(5 in.),44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Omaha Central,A,12,18,3,L,9,11,,33,Metro Tournament,TBA,
04/17,Omaha North,A,5,24,4,W,21,4,(5 in.),41,Metro Tournament,TBA,
04/20/09,Omaha North,A,5,24,4,W,12,2,(5 in.),41,&nbsp;,,
04/21/09,@ Millard West,A,26,8,1,W,13,5,,50,&nbsp;,,
04/22/09,Elkhorn,B,20,9,2,L,4,7,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Lincoln High,A,9,21,3,W,10,9,,44,Spartan Invite,Sherman Field/Den Hartog,
04/24,Lincoln Southwest,A,17,8,2,L,2,4,,36,Spartan Invite,Sherman Field/Den Hartog,
04/25,Omaha Burke,A,12,14,3,W,13,9,,44,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,Omaha Creighton Prep,A,23,4,1,L,3,4,(8 in.),39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South (Don Kraft) Invite,Millard South,
04/30,Millard North,A,12,16,3,W,8,1,,44,Millard South (Don Kraft) Invite,Millard South,
05/01,Omaha Westside,A,30,4,1,L,6,7,,39,Millard South (Don Kraft) Invite,Millard South,
05/02,Millard West,A,26,8,1,L,0,8,,39,Millard South (Don Kraft) Invite,Millard South,
05/04/09,@ Omaha Northwest,A,9,16,3,W,4,0,,44,&nbsp;,,
05/05/09,Omaha Gross Catholic,B,13,13,2,W,10,0,(5 in.),47,&nbsp;,,
05/06/09,Omaha South,A,0,22,4,W,16,1,(5 in.),41,&nbsp;,,
05/09/09,Norfolk,A,12,14,3,W,13,0,(5 in.),44,&nbsp;,,
05/11/09,@ Lincoln Southwest,A,17,8,2,W,6,5,,47,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,42.548
