2003-2004 Boys Basketball Team Report for Falls City/Dawson-Verdon
This report was generated on 12/26/13 at 10:19 pm CST

Falls City/Dawson-Verdon (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Syracuse,C1,16,5,1,L,48,76,,38,&nbsp;,,
12/12/03,Auburn,C1,10,9,2,L,57,64,,33,&nbsp;,,
12/13/03,Hiawatha KS,C1,12,6,2,L,43,48,,38,&nbsp;,,
12/19/03,@ Nebraska City,B,11,9,2,L,53,67,,33,&nbsp;,,
12/20/03,Plattsmouth,B,7,12,3,L,47,65,,33,&nbsp;,,
12/29/03,Tarkio MO,C2,10,10,2,L,44,47,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Leblond Tournament,St. Joseph,Mo.,
12/30/03,Tarkio Academy MO,B,0,7,4,W,2,0,,40,&nbsp;,,
12/31/03,Rock Port MO,C2,18,6,1,W,54,40,,50,&nbsp;,,
01/03/04,Savannah MO,B,7,18,3,L,58,63,,28,&nbsp;,,
01/10/04,Lincoln Lutheran,C1,13,8,2,L,44,46,,33,&nbsp;,,
01/12/04,Bishop LeBlond MO,C1,13,10,2,L,27,49,,33,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,Savannah,MO.Tourney,Savannah,MO,
01/13/04,Maryville MO,B,19,6,1,L,39,72,,38,&nbsp;,,
01/16/04,St. Mary MO,C1,1,20,4,W,50,40,,40,&nbsp;,,
01/20/04,Troy KS,C2,13,5,2,L,55,62,,38,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Raider Classic,Seneca,KS,
01/22/04,Horton KS,C2,9,10,3,W,59,48,,45,&nbsp;,,
01/24/04,St. Mary KS,C2,9,9,2,W,65,57,,45,&nbsp;,,
01/30/04,Southern,C2,12,8,2,W,55,54,,45,&nbsp;,,
02/07/04,@ Auburn,C1,10,9,2,L,71,83,,33,&nbsp;,,
02/09/04,Bishop LeBlond MO,C1,13,10,2,L,30,56,,33,&nbsp;,,
02/10/04,Nebraska City,B,11,9,2,L,34,64,,33,&nbsp;,,
02/14/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,L,49,58,,33,&nbsp;,,
02/19/04,@ Ashland-Greenwood,C1,4,16,4,W,51,48,,40,&nbsp;,,
02/20/04,Fairbury,C1,8,13,3,L,52,54,,33,&nbsp;,,
02/28/04,Lincoln Pius X,B,12,8,2,L,40,47,,33,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,36.708
