2013-2014 Boys Basketball Team Report for Overton
This report was generated on 03/05/14 at 12:55 pm CST

Overton (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arapahoe,D1,10,14,3,W,51,35,,44,&nbsp;,,
12/06/13,@ Loomis,D2,3,17,4,W,62,33,,41,&nbsp;,,
12/13/13,@ Axtell,D1,13,9,2,W,64,34,,47,&nbsp;,,
12/17/13,Anselmo-Merna,D2,17,5,1,W,78,56,,50,&nbsp;,,
12/20/13,@ Pleasanton,D2,5,17,4,W,67,34,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Spalding/Spalding Academy,D2,22,3,1,L,57,62,,39,Ravenna Holiday Tournament,Ravenna,
12/31,Centura,C1,5,18,4,L,52,54,,33,Ravenna Holiday Tournament,Ravenna,
01/03/14,Kearney Catholic,C1,15,11,2,W,68,67,,50,&nbsp;,,
01/10/14,@ Amherst,D1,15,8,2,W,66,62,,47,&nbsp;,,
01/11/14,Maxwell,D1,4,18,4,W,78,37,,41,&nbsp;,,
01/17/14,North Platte St. Patrick's,D1,24,1,1,W,62,45,,50,&nbsp;,,
01/18/14,@ Bertrand,D2,13,9,2,W,72,68,(OT),47,&nbsp;,,
01/21/14,Elwood,D2,14,10,2,W,78,36,,47,&nbsp;,,
01/24/14,Eustis-Farnam,D2,6,16,3,W,69,31,,44,&nbsp;,,
01/28/14,@ Shelton,D1,9,15,3,W,63,44,,44,&nbsp;,,
01/31/14,@ Elm Creek,D1,20,3,1,L,63,66,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/05,Sumner-Eddyville-Miller,D2,8,12,3,W,60,49,,44,Fort Kearny Conference,TBA,
02/07,Wilcox-Hildreth,D1,17,6,2,W,50,37,,47,Fort Kearny Conference,TBA,
02/08,Elm Creek,D1,20,3,1,L,52,68,,39,Fort Kearny Conference,TBA,
02/11/14,Wilcox-Hildreth,D1,17,6,2,W,70,46,,47,&nbsp;,,
02/14/14,Sumner-Eddyville-Miller,D2,8,12,3,W,62,33,,44,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Sutton,C2,17,9,2,W,51,48,,49,Heartland Hoops Classic,Grand Island - HEC,
02/21/14,Gibbon,C1,17,8,2,W,74,69,,50,&nbsp;,,
02/25/14,Amherst,D1,15,8,2,W,58,39,,47,&nbsp;,,
02/27/14,Elm Creek,D1,20,3,1,W,57,39,,50,&nbsp;,,
03/04/14,Cambridge,D1,16,8,2,W,70,48,,47,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.923
