2009-2010 Girls Basketball Team Report for Yutan
This report was generated on 02/27/15 at 8:51 am CST

Yutan (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Elmwood-Murdock,C2,23,0,1,L,34,52,,39,&nbsp;,,
12/11/09,Omaha St. Peter Claver,C2,2,11,4,W,80,30,,41,&nbsp;,,
12/12/09,@ East Butler,D1,20,3,1,L,44,48,(OT),39,&nbsp;,,
12/18/09,Conestoga,C1,1,17,4,W,63,21,,43,&nbsp;,,
12/21/09,Fort Calhoun,C1,9,10,3,W,49,44,,46,&nbsp;,,
12/22/09,@ Arlington,C1,10,10,2,L,31,32,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Archbishop Bergan,
12/28,Archbishop Bergan,C2,9,13,3,W,57,26,,44,Bergan Holiday Tournament,Archbishop Bergan,
12/29,West Point-Beemer,C1,3,18,4,W,54,10,,43,Bergan Holiday Tournament,Archbishop Bergan,
01/09/10,Mead,D1,9,11,3,W,62,32,,44,&nbsp;,,
01/12/10,Douglas County West,C1,3,15,4,W,66,29,,43,&nbsp;,,
01/15/10,@ Malcolm,C2,11,11,2,W,43,36,,47,&nbsp;,,
01/19/10,@ Ashland-Greenwood,C1,15,6,2,L,36,51,,38,&nbsp;,,
01/21/10,Louisville,C2,9,12,3,W,45,31,,44,&nbsp;,,
01/23/10,@ Palmyra,C2,14,9,2,L,28,30,,36,&nbsp;,,
01/26/10,@ David City,C1,4,15,4,W,51,41,,43,&nbsp;,,
01/28/10,Weeping Water,C2,11,10,2,W,53,27,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
02/02,Johnson County Central,C2,9,13,3,W,62,42,,44,East Central Nebraska Conference,SECC-Lincoln,
02/05,Elmwood-Murdock,C2,23,0,1,L,33,42,,39,East Central Nebraska Conference,SECC-Lincoln,
02/06,Palmyra,C2,14,9,2,W,48,34,,47,East Central Nebraska Conference,SECC-Lincoln,
02/12/10,@ Johnson County Central,C2,9,13,3,W,68,39,,44,&nbsp;,,
02/17/10,Omaha Brownell-Talbot,C2,10,8,2,W,57,29,,47,&nbsp;,,
02/18/10,North Bend Central,C2,20,3,1,L,45,47,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.500
