2007-2008 Volleyball Team Report for Crofton
This report was generated on 06/27/12 at 4:34 am CDT

Crofton (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Neligh-Oakdale,C2,9,19,3,W,3,0,,44,&nbsp;,,
09/06/07,Bloomfield,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Wausa)</font>,,
09/06/07,Wausa,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/11/07,Laurel-Concord,C2,20,4,1,L,2,3,,39,&nbsp;,,
09/13/07,@ Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
09/18/07,@ Plainview,C1,10,11,3,W,3,1,,44,&nbsp;,,
09/20/07,Wayne,C1,19,12,2,L,1,3,,36,&nbsp;,,
09/25/07,Lutheran High Northeast,C2,20,11,2,W,3,2,,47,&nbsp;,,
09/27/07,West Holt,C2,5,18,4,W,3,0,,41,&nbsp;,,
10/04/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/04/07,Hartington Cedar Catholic,C2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Madison)</font>,,
10/09/07,Creighton,C1,13,8,2,L,2,3,,36,&nbsp;,,
10/11/07,@ Elkhorn Valley,C2,20,9,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Verdigre,
10/15,Verdigre,D2,8,14,3,W,2,0,,44,Knox County Tournament,Verdigre,
10/16,Creighton,C1,13,8,2,W,2,1,,47,Knox County Tournament,Verdigre,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Neligh-Oakdale,C2,9,19,3,W,3,0,,44,NENAC Conference,Creighton,
10/23,Laurel-Concord,C2,20,4,1,L,1,3,,39,NENAC Conference,Creighton,
10/26,Elkhorn Valley,C2,20,9,2,W,3,1,,47,NENAC Conference,Creighton,
10/29/07,Pierce,C1,17,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,41.789
