2006-2007 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 12/26/13 at 10:27 pm CST

Hartington Cedar Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Crofton,C1,22,2,1,L,42,50,,41,&nbsp;,,
12/01/06,Boone Central,C1,10,12,3,W,60,54,,46,&nbsp;,,
12/05/06,@ Columbus Scotus,C1,15,6,2,L,30,32,,38,&nbsp;,,
12/07/06,@ Lutheran High Northeast,C2,11,11,2,W,66,36,,47,&nbsp;,,
12/11/06,Norfolk Catholic,C1,22,1,1,L,47,69,,41,&nbsp;,,
12/14/06,Avon SD,D1,16,5,1,L,40,51,,39,&nbsp;,,
12/15/06,Madison,C1,5,15,3,W,52,27,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St. Francis Tournament,Humphrey,
12/29,Pope John,D1,13,7,2,W,47,28,,47,St. Francis Tournament,Humphrey,
12/30,Humphrey St. Francis,D1,23,0,1,L,53,58,,39,St. Francis Tournament,Humphrey,
01/06/07,Allen,D2,10,9,2,W,49,26,,47,&nbsp;,,
01/09/07,@ Battle Creek,C1,8,12,3,W,42,40,,46,&nbsp;,,
01/12/07,Pierce,C1,6,16,3,W,56,27,,46,&nbsp;,,
01/16/07,@ Creighton,C2,14,7,2,W,74,67,,47,&nbsp;,,
01/18/07,Wynot,D2,11,10,2,W,67,31,,47,&nbsp;,,
01/20/07,@ West Point Central Catholic,C2,20,4,1,L,45,56,,39,&nbsp;,,
01/23/07,Ponca,C2,8,13,3,W,66,47,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/29,Boone Central,C1,10,12,3,L,38,48,,35,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/01,Madison,C1,5,15,3,W,50,28,,46,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Pierce,C1,6,16,3,W,44,31,,46,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/06/07,@ Wayne,C1,14,9,2,W,48,42,,49,&nbsp;,,
02/13/07,Randolph,C2,11,11,2,W,40,32,,47,&nbsp;,,
02/15/07,Hartington,C2,12,9,2,W,54,40,,47,&nbsp;,,
02/23/07,Elkhorn Valley,C2,19,5,1,L,49,55,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.870
