2011-2012 Softball Team Report for Lincoln Southwest
This report was generated on 05/03/15 at 9:18 am CDT

Lincoln Southwest (35-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Papillion-LaVista South,A,21,7,1,L,0,1,,39,&nbsp;,,
08/18/11,Papillion-LaVista South,A,21,7,1,W,8,0,,50,&nbsp;,,
08/23/11,@ Kearney,A,17,20,3,W,6,3,,44,&nbsp;,,
08/23/11,@ Kearney,A,17,20,3,W,6,5,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Columbus,A,20,15,2,W,10,3,,47,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Pius X,B,16,13,2,W,4,1,,47,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Gross Catholic,B,10,15,3,W,12,1,,44,LPS Invitational,Lincoln - Doris Bair,
08/30/11,Lincoln High,A,11,27,3,W,8,3,,44,&nbsp;,,
08/30/11,Lincoln High,A,11,27,3,W,8,1,,44,&nbsp;,,
09/01/11,Lincoln Southeast,A,25,13,2,W,10,2,(6 in.),47,&nbsp;,,
09/01/11,Lincoln Southeast,A,25,13,2,W,13,3,(3 in.),47,&nbsp;,,
09/07/11,@ Lincoln Northeast,A,22,17,2,W,16,2,,47,&nbsp;,,
09/07/11,@ Lincoln Northeast,A,22,17,2,L,4,9,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Fremont,A,3,31,4,W,10,0,,41,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Southeast,A,25,13,2,W,5,1,,47,HAC Tournament,Doris Bair Fields,
09/10,Lincoln North Star,A,31,13,2,W,3,1,,47,HAC Tournament,Doris Bair Fields,
09/13/11,@ Beatrice,B,22,5,1,L,1,7,,39,&nbsp;,,
09/15/11,Norfolk,A,7,29,4,W,10,2,,41,&nbsp;,,
09/15/11,Norfolk,A,7,29,4,W,9,5,,41,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Kearney,A,17,20,3,W,13,2,,44,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Papillion-LaVista,A,19,10,2,W,6,3,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Lincoln Southeast,A,25,13,2,W,7,2,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Millard North,A,15,11,2,W,8,1,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/20/11,@ Grand Island,A,27,10,2,W,13,9,,47,&nbsp;,,
09/20/11,@ Grand Island,A,27,10,2,W,10,2,,47,&nbsp;,,
09/21/11,@ Lincoln East,A,16,22,3,W,7,3,,44,&nbsp;,,
09/21/11,@ Lincoln East,A,16,22,3,L,6,7,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Columbus,A,20,15,2,W,10,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Burke,A,15,12,2,W,10,0,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Skutt Catholic,B,25,4,1,L,0,8,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/11,Fremont,A,3,31,4,W,14,3,,41,&nbsp;,,
09/26/11,Fremont,A,3,31,4,W,9,2,,41,&nbsp;,,
09/29/11,@ Lincoln North Star,A,31,13,2,W,8,5,,47,&nbsp;,,
09/29/11,@ Lincoln North Star,A,31,13,2,W,11,2,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
10/01,Omaha Central,A,14,14,2,W,11,3,,47,Millard South Invite,Westchester Softball Complex,
10/01,Omaha Westside,A,14,12,2,W,6,3,,47,Millard South Invite,Westchester Softball Complex,
10/01,Millard South,A,25,3,1,W,4,1,,50,Millard South Invite,Westchester Softball Complex,
10/06/11,Fremont,A,3,31,4,W,17,0,,41,&nbsp;,,
10/06/11,Lincoln Northeast,A,22,17,2,W,6,4,,47,&nbsp;,,
10/07/11,Lincoln Northeast,A,22,17,2,W,16,3,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.500
