2011-2012 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:59 am CDT

Spalding/Spalding Academy (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Heartland Lutheran,D2,2,19,4,W,53,40,,41,&nbsp;,,
12/08/11,Lindsay Holy Family,D2,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,@ Arcadia,D2,12,12,2,L,40,60,,36,&nbsp;,,
12/13/11,Palmer,D1,8,13,3,W,47,30,,46,&nbsp;,,
12/15/11,@ Neligh-Oakdale,C2,3,17,4,L,34,41,,33,&nbsp;,,
12/16/11,Elba/North Loup-Scotia,D1,17,7,2,L,30,40,,38,&nbsp;,,
12/19/11,St. Mary's,D1,21,4,1,L,48,62,,41,&nbsp;,,
12/20/11,Leigh,D2,2,17,4,W,56,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Axtell,D1,7,13,3,L,36,48,,35,Axtell Holiday Tournament,Axtell,
12/30,Eustis-Farnam,D2,14,7,2,L,32,37,,36,Axtell Holiday Tournament,Axtell,
01/05/12,Newman Grove,D1,14,8,2,L,37,61,,38,&nbsp;,,
01/06/12,CWC,D1,8,16,3,L,24,34,,35,&nbsp;,,
01/10/12,@ Humphrey St. Francis,D1,11,11,2,L,45,54,,38,&nbsp;,,
01/12/12,@ Nebraska Christian,C2,7,11,3,L,30,43,,36,&nbsp;,,
01/13/12,Ansley,D2,22,2,1,L,32,50,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,St. Edward,D2,13,10,2,L,38,43,,36,Goldenrod Conference,St. Paul,
01/24/12,@ West Boyd,D1,14,8,2,L,31,42,,38,&nbsp;,,
02/06/12,@ Burwell,C2,10,13,3,W,46,45,,47,&nbsp;,,
02/09/12,Cedar Valley,D1,19,5,1,L,31,60,,41,&nbsp;,,
02/10/12,@ St. Edward,D2,13,10,2,L,34,44,,36,&nbsp;,,
02/13/12,Leigh,D2,2,17,4,W,42,16,,41,&nbsp;,,
02/14/12,Lindsay Holy Family,D2,21,1,1,L,35,63,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.619
