2007-2008 Girls Soccer Team Report for Holdrege
This report was generated on 04/07/15 at 9:03 am CDT

Holdrege (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Hastings,B,13,3,1,L,1,2,,39,&nbsp;,,
03/15/08,Gering,B,10,5,2,L,0,1,,36,&nbsp;,,
03/15/08,@ Scottsbluff,B,7,6,2,W,1,0,,47,&nbsp;,,
03/24/08,@ Columbus Lakeview,B,8,8,2,W,6,0,,47,&nbsp;,,
03/25/08,Lexington,B,2,11,4,W,2,1,(OT),41,&nbsp;,,
03/29/08,Schuyler,B,9,6,2,L,1,2,(SO),36,&nbsp;,,
04/01/08,Northwest,B,6,10,3,W,4,1,,44,&nbsp;,,
04/08/08,@ Seward,B,1,13,4,W,4,0,,41,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
04/12,Crete,B,0,15,4,W,1,0,(Forfeit),41,Central Conference Tournament,Seward,
04/12,York,B,9,9,2,W,5,1,,47,Central Conference Tournament,Seward,
04/15/08,York,B,9,9,2,L,1,2,(SO),36,&nbsp;,,
04/18,Schuyler,B,9,6,2,W,5,2,,47,Central Conference Tournament,Seward,
04/21/08,Kearney Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,
04/24/08,@ Lexington,B,2,11,4,W,5,1,,41,&nbsp;,,
04/28/08,Lexington,B,2,11,4,W,2,0,,41,&nbsp;,,
04/29/08,Kearney Catholic,B,12,4,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
