2003-2004 Softball Team Report for Columbus
This report was generated on 06/24/14 at 8:40 am CDT

Columbus (11-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Lincoln Northeast,A,21,17,2,L,2,11,,33,&nbsp;,,
08/28/03,Lincoln Northeast,A,21,17,2,L,1,9,,33,&nbsp;,,
08/30/03,@ Lincoln Southwest,A,25,13,2,L,0,15,,33,&nbsp;,,
08/30/03,Lincoln Pius X,B,31,2,1,L,0,7,,38,&nbsp;,,
08/30/03,Omaha Gross Catholic,B,18,13,2,L,0,10,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Schuyler,B,2,24,4,W,8,0,,40,&nbsp;,,
09/04/03,@ Lincoln North Star,A,3,34,4,W,7,2,,40,&nbsp;,,
09/04/03,Lincoln North Star,A,3,34,4,W,12,2,,40,&nbsp;,,
09/06/03,@ Omaha Skutt Catholic,B,18,14,2,L,1,5,,33,&nbsp;,,
09/06/03,Omaha Marian,A,14,17,3,L,0,12,,33,&nbsp;,,
09/06/03,Papillion-LaVista South,A,12,19,3,L,2,4,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/13/03,@ Lincoln High,A,20,19,2,L,1,8,,33,&nbsp;,,
09/13/03,@ North Platte,A,18,13,2,L,1,9,,33,&nbsp;,,
09/13/03,@ Lincoln Southeast,A,34,7,1,L,0,10,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,Holdrege,B,5,24,4,W,5,3,,40,&nbsp;,,
09/18/03,@ Grand Island,A,24,18,2,L,0,7,,33,&nbsp;,,
09/18/03,Grand Island,A,24,18,2,L,3,6,,33,&nbsp;,,
09/20/03,@ Alliance,B,4,19,4,W,13,4,,40,&nbsp;,,
09/20/03,@ Norris,B,10,15,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Centennial,C,22,7,1,L,5,6,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/23/03,@ Kearney,A,12,22,3,L,1,3,,33,&nbsp;,,
09/23/03,@ Kearney,A,12,22,3,L,4,8,,33,&nbsp;,,
09/25/03,@ Lincoln Southeast,A,34,7,1,L,1,13,,38,&nbsp;,,
09/25/03,Lincoln Southeast,A,34,7,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Blair,B,23,7,1,L,4,5,,38,&nbsp;,,
09/27/03,Cozad,C,22,11,2,W,3,2,,50,&nbsp;,,
09/27/03,Lincoln North Star,A,3,34,4,W,13,4,,40,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,Norfolk,A,19,20,3,W,2,1,,45,&nbsp;,,
09/30/03,@ Norfolk,A,19,20,3,L,1,8,,33,&nbsp;,,
10/02/03,@ Fremont,A,18,20,3,L,3,10,,33,&nbsp;,,
10/02/03,@ Fremont,A,18,20,3,L,0,6,,33,&nbsp;,,
10/04/03,@ McCook,B,29,1,1,L,0,10,,38,&nbsp;,,
10/04/03,Kearney,A,12,22,3,W,2,1,,45,&nbsp;,,
10/04/03,Hastings,B,13,20,3,W,12,9,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/09/03,@ Kearney,A,12,22,3,W,8,5,,45,&nbsp;,,
10/09/03,@ North Platte,A,18,13,2,L,0,12,,33,&nbsp;,,
10/09/03,Norfolk,A,19,20,3,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,29.730%
Average Points:,36.838
