2005-2006 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 02/17/15 at 9:43 pm CST

Lincoln Southwest (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Lincoln Pius X,B,9,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Burke,A,7,15,3,W,80,78,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Papillion Pod/ Burke/Lincoln Southwest Prep,,
12/03/05,@ Omaha Creighton Prep,A,17,6,2,L,56,60,,38,&nbsp;,,
12/09/05,Lincoln High,A,12,10,2,W,79,66,,45,&nbsp;,,
12/10/05,@ Columbus,A,3,19,4,L,57,64,,28,&nbsp;,,
12/15/05,@ Lincoln Southeast,A,18,5,1,L,60,86,,38,&nbsp;,,
12/28/05,@ Lincoln Northeast,A,19,3,1,L,57,67,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln High,A,12,10,2,W,70,63,,45,&nbsp;,,
12/30/05,@ Fremont,A,7,16,3,W,74,60,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,The Basketball Blizzard,Lincoln Southwest High School,
01/06/06,Omaha Westside,A,8,16,3,W,72,56,,45,&nbsp;,,
01/07/06,Papillion-LaVista South,A,11,11,2,W,68,66,,45,&nbsp;,,
01/13/06,Fremont,A,7,16,3,W,65,60,,40,&nbsp;,,
01/14/06,@ Lincoln North Star,A,11,13,3,W,84,73,,45,&nbsp;,,
01/20/06,@ Lincoln East,A,11,11,2,L,71,79,,33,&nbsp;,,
01/21/06,@ Thomas Jefferson IA,A,13,8,2,W,66,63,,45,&nbsp;,,
01/27/06,@ Norfolk,A,16,7,2,L,42,62,,38,&nbsp;,,
01/28/06,Grand Island,A,12,10,2,W,72,62,,45,&nbsp;,,
02/02/06,Lincoln Northeast,A,19,3,1,W,61,55,,50,&nbsp;,,
02/04/06,@ Millard West,A,6,16,3,W,60,57,,40,&nbsp;,,
02/10/06,@ Kearney,A,14,10,2,L,70,73,,33,&nbsp;,,
02/17/06,Lexington,B,6,15,3,W,61,50,,40,&nbsp;,,
02/18/06,@ North Platte,A,10,11,3,W,70,46,,45,&nbsp;,,
02/27/06,Norfolk,A,16,7,2,L,49,53,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,38.870
