2003-2004 Girls Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:38 am CDT

Cambridge (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Culbertson,D2,2,18,4,W,53,25,,40,&nbsp;,,
12/05/03,@ Eustis-Farnam,D1,15,6,2,L,35,41,,38,&nbsp;,,
12/11/03,Wauneta-Palisade,D1,19,3,1,L,51,52,,38,&nbsp;,,
12/13/03,Southern Valley,C2,14,7,2,L,50,56,,38,&nbsp;,,
12/18/03,@ Elwood,D1,17,6,2,W,58,50,,50,&nbsp;,,
12/19/03,Loomis,D2,14,8,2,W,45,31,,45,&nbsp;,,
01/02/04,Northern Valley KS,D2,6,14,3,W,44,37,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Southern Valley,C2,14,7,2,W,44,43,,50,&nbsp;,,
01/09/04,@ Republican Valley,D1,14,8,2,L,54,56,,33,&nbsp;,,
01/16/04,@ Franklin,C2,15,4,1,L,29,39,,38,&nbsp;,,
01/17/04,Hayes Center,D2,14,10,2,W,38,28,,45,&nbsp;,,
01/20/04,Atwood KS,C2,11,10,2,L,38,44,,33,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,Oberlin, KS,
01/23/04,St. Francis KS,C2,5,15,3,W,60,49,,40,&nbsp;,,
01/24/04,Dundy County,D1,16,7,2,W,60,45,,50,&nbsp;,,
01/26/04,Bertrand,D1,5,13,3,W,51,28,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/29/04,Republican Valley,D1,14,8,2,W,52,43,,45,&nbsp;,,
01/31/04,@ Dundy County,D1,16,7,2,W,54,44,,50,&nbsp;,,
02/06/04,Arapahoe,C2,4,17,4,W,57,43,,40,&nbsp;,,
02/07/04,Dundy County,D1,16,7,2,L,40,48,,38,&nbsp;,,
02/12/04,Bertrand,D1,5,13,3,W,72,58,,40,&nbsp;,,
02/13/04,Alma,C2,7,12,3,L,24,37,,33,&nbsp;,,
02/17/04,@ Sutherland,C2,10,12,3,W,40,37,,45,&nbsp;,,
02/19/04,Southern Valley,C2,14,7,2,L,46,51,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.174
