2007-2008 Girls Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:54 am CDT

Logan View (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/29,Oakland-Craig,C2,19,5,1,L,36,51,,39,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Boys Town,C1,5,14,3,W,47,25,,44,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/08/07,Scribner-Snyder,D1,1,18,4,W,59,38,,41,&nbsp;,,
12/14/07,@ Tekamah-Herman,C1,11,10,2,L,31,43,,36,&nbsp;,,
12/18/07,@ Archbishop Bergan,D1,14,8,2,L,25,39,,36,&nbsp;,,
12/20/07,Bishop Neumann,C1,20,2,1,L,30,63,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/28,Arlington,C1,8,12,3,L,35,40,,33,Logan View/Fort Calhoun Holiday Tournament,Logan View,
12/29,Fort Calhoun,C1,8,11,3,W,38,34,,44,Logan View/Fort Calhoun Holiday Tournament,Logan View,
01/04/08,@ North Bend Central,C1,17,5,1,L,31,49,,39,&nbsp;,,
01/08/08,@ Bennington,C1,18,5,1,L,20,37,,39,&nbsp;,,
01/10/08,Douglas County West,C1,2,18,4,W,39,37,,41,&nbsp;,,
01/12/08,Wisner-Pilger,C1,16,6,2,L,41,44,,36,&nbsp;,,
01/15/08,Arlington,C1,8,12,3,L,34,49,,33,&nbsp;,,
01/19/08,@ West Point-Beemer,C1,8,14,3,W,45,44,,44,&nbsp;,,
01/22/08,West Point Central Catholic,C2,20,3,1,L,39,69,,39,&nbsp;,,
01/25/08,@ Pender,D1,4,18,4,L,41,42,,30,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,Wisner-Pilger,C1,16,6,2,L,28,52,,36,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Lyons-Decatur Northeast,C2,10,11,3,L,37,48,,33,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/08/08,Lyons-Decatur Northeast,C2,10,11,3,W,44,41,,44,&nbsp;,,
02/09/08,Stanton,C2,7,15,3,L,31,32,,33,&nbsp;,,
02/11/08,Arlington,C1,8,12,3,L,32,35,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.714
