2012-2013 Boys Basketball Team Report for Columbus
This report was generated on 12/26/13 at 10:23 pm CST

Columbus (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30,Lincoln Northeast,A,6,16,3,L,40,54,,35,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Lincoln East,A,12,12,2,L,34,51,,38,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,Lincoln Northeast,A,6,16,3,L,45,55,,35,&nbsp;,,
12/08/12,@ Omaha Northwest,A,8,15,3,L,60,62,(OT),35,&nbsp;,,
12/11/12,@ Hastings,B,7,13,3,L,40,48,,33,&nbsp;,,
12/14/12,@ Northwest,B,20,6,1,L,42,64,,39,&nbsp;,,
12/15/12,North Platte,A,16,7,2,L,32,56,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Scottsbluff,B,21,5,1,L,45,65,,39,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Norfolk,A,11,13,3,L,36,50,,35,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Lexington,B,5,20,4,W,78,48,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Southeast,A,16,8,2,L,40,83,,38,&nbsp;,,
01/08/13,Elkhorn South,B,18,5,1,L,50,70,,39,&nbsp;,,
01/12/13,@ Millard North,A,12,12,2,L,44,64,,38,&nbsp;,,
01/15/13,Elkhorn,B,10,14,3,W,68,63,,44,&nbsp;,,
01/18/13,Lincoln North Star,A,13,11,2,W,58,57,(OT),49,&nbsp;,,
01/25/13,@ Kearney,A,14,12,2,L,44,65,,38,&nbsp;,,
01/26/13,@ Fremont,A,12,12,2,L,41,59,,38,&nbsp;,,
02/01/13,@ Grand Island,A,3,20,4,W,63,57,,43,&nbsp;,,
02/02/13,Omaha Burke,A,12,12,2,L,33,58,,38,&nbsp;,,
02/08/13,@ Lincoln High,A,6,18,3,L,43,55,,35,&nbsp;,,
02/09/13,Norfolk,A,11,13,3,L,40,60,,35,&nbsp;,,
02/15/13,@ Lincoln East,A,12,12,2,L,44,65,,38,&nbsp;,,
02/16/13,Grand Island,A,3,20,4,L,48,56,(OT),32,&nbsp;,,
02/23/13,Schuyler,B,4,19,4,W,41,39,,41,&nbsp;,,
02/25/13,York,B,19,5,1,L,45,56,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.120
