2010-2011 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 04/08/15 at 7:55 am CDT

Lincoln Southwest (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/lLincoln Southwest,
12/02,Millard West,A,8,16,3,L,41,47,,33,Early Bird Classic,Fremont/lLincoln Southwest,
12/04,Columbus,A,2,22,4,W,57,42,,41,Early Bird Classic,Fremont/lLincoln Southwest,
12/10/10,@ Lincoln High,A,12,12,2,L,48,51,,36,&nbsp;,,
12/16/10,Lincoln Southeast,A,14,11,2,L,55,68,,36,&nbsp;,,
12/18/10,Lincoln North Star,A,9,16,3,L,71,84,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln Southeast,A,14,11,2,W,44,39,,47,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln High,A,12,12,2,W,59,45,,47,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Fremont,A,15,9,2,W,38,35,,47,Heartland Athletic Conference Tournament,Lincoln High,
01/04/11,Sioux City North IA,A,0,0,4,W,47,40,,44,&nbsp;,,
01/14/11,@ Fremont,A,15,9,2,W,50,48,,47,&nbsp;,,
01/15/11,@ Papillion-LaVista,A,3,20,4,W,59,44,,41,&nbsp;,,
01/18/11,@ Millard North,A,16,8,2,L,66,74,,36,&nbsp;,,
01/21/11,Lincoln East,A,3,21,4,W,57,43,,41,&nbsp;,,
01/28/11,Norfolk,A,21,4,1,L,39,53,,39,&nbsp;,,
01/29/11,@ Grand Island,A,14,9,2,L,41,50,,36,&nbsp;,,
02/03/11,@ Lincoln Northeast,A,5,17,4,W,52,51,,41,&nbsp;,,
02/08/11,Papillion-LaVista South,A,6,16,3,W,54,45,,44,&nbsp;,,
02/11/11,@ Kearney,A,16,9,2,L,54,59,,36,&nbsp;,,
02/12/11,@ Omaha Benson,A,19,6,1,W,59,55,,50,&nbsp;,,
02/15/11,Omaha Northwest,A,2,21,4,W,58,45,,41,&nbsp;,,
02/17/11,Creighton Preparatory School,A,22,4,1,L,61,77,,39,&nbsp;,,
02/19/11,North Platte,A,16,7,2,W,65,62,,47,&nbsp;,,
02/26/11,Lincoln Southeast,A,14,11,2,L,55,58,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.783
