2007-2008 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:51 am CDT

Hastings St. Cecilia (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Columbus Scotus,C1,12,7,2,W,45,38,,47,&nbsp;,,
12/07/07,@ Doniphan-Trumbull,C1,5,16,4,W,52,42,,41,&nbsp;,,
12/08/07,@ Blue Hill,C2,18,4,1,L,36,62,,39,&nbsp;,,
12/11/07,@ Wood River,C1,8,12,3,W,49,36,,44,&nbsp;,,
12/15/07,@ Superior,C2,10,8,2,W,54,48,,47,&nbsp;,,
12/18/07,Fillmore Central,C1,5,15,3,W,56,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Elkhorn,B,20,2,1,L,27,57,,41,Doane Holiday Tournament,Doane College,
12/29,Pierce,C1,12,9,2,L,45,52,,36,Doane Holiday Tournament,Doane College,
01/03/08,@ Sandy Creek,C2,13,10,2,W,65,61,(OT),47,&nbsp;,,
01/05/08,Lincoln Christian,C1,6,14,3,W,54,42,,44,&nbsp;,,
01/11/08,Southern Valley,C1,7,11,3,W,52,24,,44,&nbsp;,,
01/12/08,@ Kearney Catholic,C1,17,6,2,L,60,66,(OT),36,&nbsp;,,
01/19/08,Aquinas Catholic,C2,11,8,2,W,54,48,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Archbishop Bergan,D1,14,8,2,L,29,40,,36,Centennial Conference Tournament,Lincoln Christian,
01/31/08,@ Grand Island Central Catholic,C2,18,7,2,L,37,41,,36,&nbsp;,,
02/02/08,Lincoln Lutheran,C1,8,12,3,W,72,29,,44,&nbsp;,,
02/07/08,Sutton,C2,21,1,1,L,49,51,,39,&nbsp;,,
02/11/08,Centura,C1,6,13,3,W,63,46,,44,&nbsp;,,
02/12/08,St. Paul,C1,17,4,1,L,36,50,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.842
