2003-2004 Volleyball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:25 am CDT

Elkhorn Valley (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Battle Creek,C1,13,7,2,L,1,2,,35,&nbsp;,,
09/04/03,@ Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Neligh-Oakdale,C2,9,12,3,W,2,1,,45,&nbsp;,,
09/11/03,Creighton,C1,13,7,2,W,2,1,,47,&nbsp;,,
09/16/03,@ Plainview,C2,7,12,3,W,3,2,,45,&nbsp;,,
09/20/03,Battle Creek,C1,13,7,2,L,0,2,,35,&nbsp;,,
09/20/03,@ Clarkson,D1,9,12,3,W,2,1,,45,&nbsp;,,
09/20/03,@ Stanton,C2,5,21,4,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/30/03,@ Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/04/03,Norfolk Catholic,C1,14,11,2,L,0,2,,35,&nbsp;,,
10/04/03,West Holt,C1,3,17,4,W,2,0,,42,&nbsp;,,
10/04/03,Madison,C1,4,18,4,W,2,0,,42,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/07/03,Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
10/09/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Wisner-Pilger,C1,26,5,1,L,1,2,,40,&nbsp;,,
10/09/03,Wakefield,C2,18,12,2,L,1,2,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tournament,West Point,
10/14/03,@ Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
10/16/03,Crofton,C1,9,9,2,W,2,1,,47,&nbsp;,,
10/24/03,Pierce,C1,21,6,1,L,1,2,,40,&nbsp;,,
10/24/03,Madison,C1,4,18,4,W,2,0,,42,&nbsp;,,
10/27/03,Bloomfield,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/27/03,Neligh-Oakdale,C2,9,12,3,W,2,1,,45,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
10/28/03,@ Creighton,C1,13,7,2,W,2,0,,47,&nbsp;,,
11/03/03,@ Osmond,C2,6,13,3,W,2,0,,40,&nbsp;,,
11/03/03,@ Neligh-Oakdale,C2,9,12,3,W,2,0,,45,&nbsp;,,
11/06/03,@ Randolph,C2,8,14,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,41.654
