Team Report for Yutan
This report was generated on 10/28/23 at 7:15 pm CDT

Yutan (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Elmwood-Murdock,C2,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Yutan)</font>,,
08/24/23,Johnson County Central,C2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Yutan)</font>,,
08/29/23,@ Syracuse,C1,27,7,1,L,2,3,,41,&nbsp;,,
08/31/23,@ Cedar Bluffs,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/02,Auburn,C1,12,21,3,W,2,0,,46,Weeping Water Invitational,Weeping Water,
09/02,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,Weeping Water Invitational,Weeping Water,
09/02,East Butler,D1,4,27,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/02,Falls City Sacred Heart,D2,18,16,2,W,2,0,,47,Weeping Water Invitational,Weeping Water,
09/07/23,Omaha Brownell Talbot,C2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/23,Boys Town,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/12/23,Raymond Central,C1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
09/14/23,@ Arlington,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team 1-Day Tournament),Logan View HS,
09/16,Schuyler,B,9,19,3,W,2,0,,47,Logan View Invite,Logan View HS,
09/16,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,46,Logan View Invite,Logan View HS,
09/16,Homer,C2,21,8,2,W,2,0,,47,Logan View Invite,Logan View HS,
09/19/23,@ Douglas County West,C1,27,5,1,W,3,1,,52,&nbsp;,,
09/21/23,Archbishop Bergan,C2,24,12,2,W,3,1,,47,&nbsp;,,
09/26/23,@ Mead,D2,8,22,3,W,3,0,,44,&nbsp;,,
09/28/23,@ Conestoga,C1,18,13,2,W,3,1,,49,&nbsp;,,
10/05/23,Louisville,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/23,Fort Calhoun,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/10,Fort Calhoun,C1,9,20,3,W,3,0,,46,Nebraska Capitol Conference,Yutan,
10/12,Syracuse,C1,27,7,1,L,0,3,,41,Nebraska Capitol Conference,Yutan,
10/14,Raymond Central,C1,17,13,2,W,3,1,,49,Nebraska Capitol Conference,Yutan,
10/17/23,@ Palmyra,C1,18,12,2,W,3,0,,49,&nbsp;,,
10/23/23,Omaha Brownell Talbot,C2,16,13,2,W,3,0,,47,Subdistrict C2-3 Tournament,Yutan High School,
10/24/23,Archbishop Bergan,C2,24,12,2,W,3,1,,47,Subdistrict C2-3 Tournament,Yutan High School,
10/28/23,Johnson County Central,C2,20,11,2,W,3,1,,47,District Final C2-5 Tournament,Yutan HS,

TotalPoints:,
Win %:,89.655%
Average Points:,45.414
