2013-2014 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 03/05/14 at 9:44 am CST

Ashland-Greenwood (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Conestoga,C1,1,22,4,W,56,28,,41,&nbsp;,,
12/07/13,@ Arlington,C1,14,10,2,W,61,49,,47,&nbsp;,,
12/13/13,@ Elmwood-Murdock,C2,7,18,3,W,41,26,,44,&nbsp;,,
12/14/13,@ Louisville,C1,11,11,2,L,46,63,,36,&nbsp;,,
12/21/13,Milford,C1,21,4,1,L,34,48,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/28,Blair,B,6,17,3,W,45,40,,46,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
12/30,Platteview,B,9,13,3,W,52,37,,46,Ashland-Greenwood Holiday Tourney,Ashland-Greenwood HS,
01/03/14,Mount Michael Benedictine,B,12,11,2,L,45,51,,38,&nbsp;,,
01/11/14,@ Fort Calhoun,C1,14,10,2,L,43,52,,36,&nbsp;,,
01/14/14,Platteview,B,9,13,3,W,49,46,,46,&nbsp;,,
01/17/14,@ Raymond Central,C1,0,23,4,W,45,28,,41,&nbsp;,,
01/21/14,Yutan,C2,21,5,1,W,64,59,,50,&nbsp;,,
01/24/14,Syracuse,C1,9,14,3,W,37,35,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Douglas County West,C1,6,17,3,W,52,33,,44,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Arlington,C1,14,10,2,W,58,52,,47,Nebraska Capitol Conference,Ashland-Greenwood,
02/01,Wahoo,C1,20,5,1,L,49,72,,39,Nebraska Capitol Conference,Ashland-Greenwood,
02/07/14,Douglas County West,C1,6,17,3,W,60,51,,44,&nbsp;,,
02/10/14,Boys Town,C1,11,14,3,L,52,53,,33,&nbsp;,,
02/13/14,@ Tekamah-Herman,C1,6,18,3,W,76,35,,44,&nbsp;,,
02/15/14,@ Wahoo,C1,20,5,1,L,51,54,,39,&nbsp;,,
02/18/14,@ Bishop Neumann,C1,19,6,1,L,37,57,,39,&nbsp;,,
02/21/14,@ Malcolm,C1,8,16,3,W,65,40,,44,&nbsp;,,
02/25/14,Bishop Neumann,C1,19,6,1,L,31,70,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.000
