2005-2006 Boys Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:51 am CDT

St. Edward (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Elgin,D2,9,10,3,W,73,57,,45,&nbsp;,,
12/02/05,Nebraska Christian,C2,8,11,3,W,81,49,,48,&nbsp;,,
12/06/05,Humphrey,D1,5,15,3,W,57,47,,42,&nbsp;,,
12/09/05,Palmer,D1,9,12,3,L,60,63,,35,&nbsp;,,
12/15/05,@ Elba,D2,3,16,4,W,72,53,,40,&nbsp;,,
12/16/05,@ Dodge,D2,12,11,2,L,42,56,,33,&nbsp;,,
12/27/05,Nebraska Christian,C2,8,11,3,W,76,44,,48,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,St. Edward Holiday Tourament,St. Edward,
12/29/05,Lindsay Holy Family,D2,13,7,2,W,71,59,,45,&nbsp;,,
01/07/06,Osceola,D1,7,11,3,L,37,41,,35,&nbsp;,,
01/10/06,@ Leigh,D1,19,3,1,L,36,66,,40,&nbsp;,,
01/12/06,@ Heartland Lutheran,D2,11,10,2,W,64,51,,45,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,@ Greeley-Wolbach,D2,5,16,4,W,69,52,,40,&nbsp;,,
01/20/06,Heartland Lutheran,D2,11,10,2,W,75,44,,45,&nbsp;,,
01/21/06,Spalding/Spalding Academy,D2,11,12,3,W,68,62,,45,&nbsp;,,
01/27/06,@ Lindsay Holy Family,D2,13,7,2,L,62,66,,33,&nbsp;,,
01/28/06,East Butler,C2,18,7,2,W,67,57,,53,&nbsp;,,
01/31/06,Greeley-Wolbach,D2,5,16,4,W,63,47,,40,&nbsp;,,
02/03/06,@ North Loup-Scotia,D1,4,15,4,W,56,44,,42,&nbsp;,,
02/10/06,Spalding/Spalding Academy,D2,11,12,3,W,71,64,,45,&nbsp;,,
02/17/06,Cedar Rapids,D1,9,12,3,W,64,42,,47,&nbsp;,,
02/21/06,@ Dodge,D2,12,11,2,L,67,82,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.857
