2011-2012 Boys Basketball Team Report for Omaha Northwest
This report was generated on 03/20/15 at 5:44 am CDT

Omaha Northwest (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha Central,A,27,0,1,L,36,73,,39,OPS Jamboree,North,
12/02,Omaha Benson,A,14,10,2,W,68,64,(2OT),47,OPS Jamboree,North,
12/03,Omaha Burke,A,7,17,3,L,48,54,,33,OPS Jamboree,North,
12/09/11,Bellevue West,A,14,10,2,L,34,46,,36,&nbsp;,,
12/10/11,@ Columbus,A,4,20,4,W,56,48,,41,&nbsp;,,
12/16/11,Omaha Westside,A,10,13,3,L,37,54,,33,&nbsp;,,
12/17/11,Creighton Preparatory School,A,11,13,3,L,46,49,(OT),33,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Omaha Bryan,A,17,9,2,L,38,55,,36,Metro Holiday Tournament,UNO/Benson,
12/30,Creighton Preparatory School,A,11,13,3,L,60,68,,33,Metro Holiday Tournament,UNO/Benson,
01/05/12,CB Thomas Jefferson IA,A,3,19,4,W,76,35,,41,&nbsp;,,
01/06/12,Omaha Burke,A,7,17,3,L,41,49,,33,&nbsp;,,
01/13/12,Millard West,A,11,13,3,L,52,56,,33,&nbsp;,,
01/14/12,@ North Platte,A,8,14,3,L,45,53,,33,&nbsp;,,
01/20/12,@ Omaha South,A,18,9,2,L,36,63,,36,&nbsp;,,
01/21/12,@ Lincoln High,A,12,11,2,L,57,61,,36,&nbsp;,,
01/27/12,@ Millard South,A,7,17,3,L,58,68,,33,&nbsp;,,
02/02/12,@ Omaha North,A,10,14,3,L,42,53,,33,&nbsp;,,
02/03/12,Omaha Bryan,A,17,9,2,L,42,56,,36,&nbsp;,,
02/07/12,Bellevue East,A,9,15,3,L,57,63,,33,&nbsp;,,
02/10/12,@ Papillion-LaVista,A,21,3,1,L,39,57,,39,&nbsp;,,
02/11/12,Lincoln East,A,6,18,3,W,52,47,,44,&nbsp;,,
02/18/12,@ Omaha Benson,A,14,10,2,L,55,67,,36,&nbsp;,,
02/25/12,@ Omaha Central,A,27,0,1,L,51,61,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.348
