Team Report for Schuyler
This report was generated on 02/28/24 at 9:53 am CST

Schuyler (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Madison,C2,11,11,2,L,38,57,,36,&nbsp;,,
12/01/23,Douglas County West,C1,22,3,1,L,24,76,,39,&nbsp;,,
12/05/23,@ David City,C1,12,10,2,L,27,67,,36,&nbsp;,,
12/09/23,Lincoln Northwest,B,1,21,4,L,46,64,,30,&nbsp;,,
12/12/23,@ Shelby-Rising City,C2,11,11,2,L,49,58,,36,&nbsp;,,
12/16/23,Lexington,B,4,20,4,L,44,51,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Scotus Central Catholic,C1,11,14,3,L,30,74,,33,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Twin River,C2,12,11,2,L,50,58,,36,Columbus Holiday Tournament,Scotus Central Catholic,
01/02/24,@ York,B,10,15,3,L,47,76,,33,&nbsp;,,
01/05/24,Aurora,C1,15,9,2,L,24,67,,36,&nbsp;,,
01/09/24,Seward,B,11,13,3,L,24,80,,33,&nbsp;,,
01/15/24,West Point-Beemer,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Central City,C1,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Columbus Lakeview,C1,8,15,3,L,38,78,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora ,
01/22,Lexington,B,4,20,4,L,37,57,,30,Central Conference,Northwest HS/Aurora ,
01/30/24,Crete,B,25,0,1,L,13,71,,39,&nbsp;,,
02/02/24,@ Northwest,B,8,15,3,L,20,69,,33,&nbsp;,,
02/08/24,@ Ralston,B,4,19,4,L,32,51,,30,&nbsp;,,
02/09/24,Fairbury,C1,8,16,3,L,37,50,,33,&nbsp;,,
02/13/24,@ Omaha Buena Vista,A,1,21,4,L,50,83,,32,&nbsp;,,
02/15/24,@ Raymond Central,C1,2,21,4,L,19,65,,30,&nbsp;,,
02/21/24,Bennington,B,17,8,2,L,17,86,,36,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,0.000%
Average Points:,33.700
