2006-2007 Volleyball Team Report for Superior
This report was generated on 12/03/12 at 6:05 am CST

Superior (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Lawrence-Nelson,D1,18,7,2,L,1,3,,36,&nbsp;,,
09/07/06,Sandy Creek,C2,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/07/06,Red Cloud,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Sandy Creek Tournament,Sandy Creek,
09/09,Wilber-Clatonia,C1,9,15,3,L,1,2,,35,Sandy Creek Tournament,Sandy Creek,
09/09,Fillmore Central,C1,3,18,4,W,2,0,,43,Sandy Creek Tournament,Sandy Creek,
09/09,Doniphan-Trumbull,C1,11,15,3,L,0,2,,35,Sandy Creek Tournament,Sandy Creek,
09/12/06,Sutton,C2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Harvard)</font>,,
09/12/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/19/06,@ Fairbury,C1,19,10,2,L,1,3,,38,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Fillmore Central,C1,3,18,4,L,0,2,,32,Adams Central Tourney,Adams Central,
09/23,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Tourney,Adams Central,
09/23,Doniphan-Trumbull,C1,11,15,3,L,1,2,,35,Adams Central Tourney,Adams Central,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Lincoln Lutheran,C1,19,14,2,L,0,2,,38,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Sandy Creek,C2,6,16,3,W,2,1,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Silver Lake,D1,8,17,3,W,2,0,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/05/06,Milford,C1,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/05/06,Heartland,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/12/06,Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,
10/17/06,@ Bruning-Davenport,D1,13,14,3,L,0,3,,33,&nbsp;,,
10/19/06,Fillmore Central,C1,3,18,4,W,3,1,,43,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,North Platte St. Patrick's,C2,16,8,2,L,0,2,,36,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Southern Valley,C1,4,20,4,W,2,0,,43,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Bertrand,D1,8,15,3,L,0,2,,33,Southern Valley Invite,Southern Valley HS/Orleans,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Wilber-Clatonia,C1,9,15,3,W,2,0,,46,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Heartland,C2,24,1,1,L,0,2,,39,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/30/06,Sutton,C2,14,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.885
