2008-2009 Volleyball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:29 am CDT

Elmwood-Murdock (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/04,Parkview Christian,D2,18,9,2,L,1,2,,36,Freeman Invite,Adams,
09/04,Sterling,D2,15,17,3,L,1,2,,33,Freeman Invite,Adams,
09/06,Johnson-Brock,C2,26,6,1,L,0,2,,39,Freeman Invite,Adams,
09/06,Lewiston,D1,10,16,3,L,0,2,,33,Freeman Invite,Adams,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Fairbury,C1,12,19,3,L,0,2,,35,Malcolm Tournament,Malcolm,
09/11,Ashland-Greenwood,C1,19,12,2,L,1,2,,38,Malcolm Tournament,Malcolm,
09/13,Milford,C1,6,24,4,W,2,0,,43,Malcolm Tournament,Malcolm,
09/13,Lincoln Lutheran,C1,23,11,2,L,0,2,,38,Malcolm Tournament,Malcolm,
09/13,Fort Calhoun,C1,6,23,4,W,2,0,,43,Malcolm Tournament,Malcolm,
09/18/08,@ Bennington,C1,28,5,1,L,2,3,,41,&nbsp;,,
09/23/08,East Butler,C2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/23/08,Johnson County Central,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/25/08,Weeping Water,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/30/08,Palmyra,C2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/30/08,Syracuse,C1,31,1,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/02/08,Mead,D1,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Mead)</font>,,
10/02/08,Malcolm,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Mead)</font>,,
10/09/08,@ Sterling,D2,15,17,3,L,2,3,,33,&nbsp;,,
10/14/08,Conestoga,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/14/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,Yutan,C1,16,13,2,L,1,3,,38,ECNC Tournament,SECC,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Murdock/Elmwood,
10/20,Bishop Neumann,C1,13,14,3,W,2,0,,46,Elmwood-Murdock Invite,Murdock/Elmwood,
10/20,Freeman,D1,22,8,2,W,2,0,,47,Elmwood-Murdock Invite,Murdock/Elmwood,
10/21,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,2,,36,Elmwood-Murdock Invite,Murdock/Elmwood,
10/27/08,Malcolm,C2,12,20,3,W,3,0,,44,&nbsp;,,
10/28/08,Yutan,C1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Yutan)</font>,,
10/28/08,Johnson County Central,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Yutan)</font>,,
11/03/08,Lourdes Central Catholic,C2,16,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,40.071
