2010-2011 Volleyball Team Report for Lincoln Christian
This report was generated on 08/28/13 at 3:26 am CDT

Lincoln Christian (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/02/10,Hastings St. Cecilia,C1,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School,
09/04,Omaha Roncalli Catholic,C1,7,26,4,L,1,2,,32,Wahoo Invitational ,Wahoo High School,
09/04,Concordia,C1,22,8,2,L,0,2,,38,Wahoo Invitational ,Wahoo High School,
09/04,Ord,C1,22,8,2,W,2,0,,49,Wahoo Invitational ,Wahoo High School,
09/07/10,Lincoln Lutheran,C1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/07/10,Aquinas Catholic,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/09/10,@ Syracuse,C1,29,4,1,L,0,3,,41,&nbsp;,,
09/14/10,@ Bishop Neumann,C1,16,13,2,L,2,3,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Hastings St. Cecilia,C1,23,10,2,L,0,2,,38,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Tri County,C2,7,20,3,L,1,2,,33,Fillmore Central Invitational,Geneva/Fairmont,
09/21/10,@ Freeman,C2,11,17,3,W,3,0,,44,&nbsp;,,
09/23/10,Tri County,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/30/10,@ Louisville,C2,10,21,3,W,3,1,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/02,Johnson-Brock,C2,17,14,2,W,2,0,,47,Conestoga Tournament,Conestoga,
10/02,Fort Calhoun,C1,9,18,3,W,2,0,,46,Conestoga Tournament,Conestoga,
10/02,Archbishop Bergan,C2,21,12,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/05/10,Fillmore Central,C1,24,8,1,L,0,3,,41,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/07,Hastings St. Cecilia,C1,23,10,2,L,0,2,,38,Centennial Conference,Lincoln Christian,
10/09,Boys Town,B,7,21,3,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/09,Aquinas Catholic,C2,14,16,3,W,2,0,,44,Centennial Conference,Lincoln Christian,
10/12/10,Columbus Scotus,C1,20,6,1,L,0,3,,41,&nbsp;,,
10/14/10,Concordia,C1,22,8,2,L,2,3,,38,&nbsp;,,
10/19/10,Raymond Central,C1,6,20,4,W,3,0,,43,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/23,Lincoln Lutheran,C1,21,11,2,W,2,1,,49,Lincoln Christian Invite,Lincoln Christian,
10/23,Thayer Central,C2,27,2,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/23,Yutan,C2,24,7,1,W,2,1,,50,Lincoln Christian Invite,Lincoln Christian,
11/01/10,Malcolm,C2,18,12,2,W,3,0,,47,&nbsp;,,
11/02/10,Palmyra,C2,21,7,1,W,3,0,,50,&nbsp;,,
11/05/10,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,41.419
