Team Report for Auburn
This report was generated on 10/07/23 at 7:18 pm CDT

Auburn (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Malcolm,C,12,21,3,W,8,7,,44,&nbsp;,,
08/29/23,Plattsmouth,B,7,19,3,W,12,7,,46,&nbsp;,,
08/31/23,Wilber-Clatonia,C,2,25,4,W,10,0,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Plattsmouth,B,7,19,3,W,5,3,,46,Auburn Invitational,Auburn City Recreation Complex,
09/02,Falls City,C,3,19,4,W,10,0,,41,Auburn Invitational,Auburn City Recreation Complex,
09/02,Southern/Diller-Odell,C,13,12,2,L,5,10,,36,Auburn Invitational,Auburn City Recreation Complex,
09/05/23,@ Fairbury,C,6,26,4,W,17,5,,41,&nbsp;,,
09/07/23,@ Southern/Diller-Odell,C,13,12,2,L,1,2,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/09,Freeman,C,24,5,1,L,2,10,,39,Falls City Invitational,Falls City,
09/09,North Andrew MO,C,12,10,2,W,6,3,,47,Falls City Invitational,Falls City,
09/09,Cameron MO,B,8,8,2,W,5,3,,49,Falls City Invitational,Falls City,
09/11/23,Falls City,C,3,19,4,W,19,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/11/23,Wilber-Clatonia,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/12/23,@ Omaha Westview,A,13,16,3,L,0,2,,36,&nbsp;,,
09/19/23,Omaha Mercy,B,18,9,2,W,1,0,,49,&nbsp;,,
09/21/23,@ Syracuse,C,5,19,4,W,10,0,,41,&nbsp;,,
09/23/23,Falls City,C,3,19,4,W,11,1,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/23/23,Freeman,C,24,5,1,L,2,4,,39,<font color="green">Triangular (host: Auburn)</font>,,
09/25/23,Cass ,B,4,20,4,W,8,0,,43,&nbsp;,,
09/28/23,Nebraska City,B,14,13,2,L,1,10,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan / Mead Tournament,Yutan,
09/30,Southern/Diller-Odell,C,13,12,2,L,3,5,,36,Yutan / Mead Tournament,Yutan,
09/30,Yutan/Mead,C,10,14,3,L,2,10,,33,Yutan / Mead Tournament,Yutan,
10/02/23,@ Fort Calhoun,C,22,9,2,L,2,15,,36,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,
10/02/23,Tekamah-Herman,C,12,19,3,W,10,2,,44,Subdistrict C-1 Tournament,Fort Calhoun Ball Fields,

TotalPoints:,
Win %:,62.500%
Average Points:,41.000
