2005-2006 Wrestling Team Report for Columbus
This report was generated on 07/14/14 at 1:42 am CDT

Columbus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Grand Island,A,&nbsp;,,
12/03-12/03,(To Be Determined),,Kearney Invitational,Kearney High School,
12/06/05,Lincoln North Star,A,&nbsp;,,
12/10/05,@ Hastings,B,&nbsp;,,
12/13/05,@ Omaha Burke,A,&nbsp;,,
12/17-12/17,(To Be Determined),,Bellevue West Invitational,Bellevue West,
01/05/06,@ Papillion-LaVista,A,&nbsp;,,
01/07-01/07,(To Be Determined),,Millard West Invitational,Millard West,
01/10/06,Norfolk,A,&nbsp;,,
01/12/06,@ Kearney,A,&nbsp;,,
01/14-01/14,(To Be Determined),,Lincoln Classic,Lincoln High,
01/19/06,Fremont,A,&nbsp;,,
01/21-01/21,(To Be Determined),,Sioux City Heelan Invitational,Sioux City Heelan,
01/28-01/28,(To Be Determined),,Norfolk Invitational,Norfolk,
01/31/06,@ Lincoln Southwest,A,&nbsp;,,
02/04-02/04,(To Be Determined),,GNAC Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
