2008-2009 Boys Soccer Team Report for York
This report was generated on 05/05/15 at 11:04 am CDT

York (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Kearney Catholic,B,0,12,4,W,6,0,,41,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,Cornerstone Complex,
03/21,Lincoln Lutheran,B,11,5,2,L,0,3,,36,York Invite,Cornerstone Complex,
03/21,Nebraska Lutheran,B,1,6,4,W,8,0,,41,York Invite,Cornerstone Complex,
03/26/09,Columbus Scotus,B,13,6,2,L,0,3,,36,&nbsp;,,
03/30/09,Schuyler,B,12,7,2,L,1,2,,36,&nbsp;,,
04/02/09,Northwest,B,5,11,3,L,0,1,(SO),33,&nbsp;,,
04/07/09,@ Columbus Lakeview,B,7,9,3,L,0,3,,33,&nbsp;,,
04/09/09,Hastings,B,10,6,2,L,0,5,,36,&nbsp;,,
04/14/09,@ Lincoln Pius X,B,11,3,1,L,0,3,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home Sites/GI Northwest,
04/16,Crete,B,7,8,3,W,4,0,,44,Central Conference Tournament,Home Sites/GI Northwest,
04/18,Columbus Lakeview,B,7,9,3,W,2,1,(SO),44,Central Conference Tournament,Home Sites/GI Northwest,
04/18,Schuyler,B,12,7,2,L,0,2,,36,Central Conference Tournament,Home Sites/GI Northwest,
04/21/09,Holdrege,B,8,7,2,L,1,2,,36,&nbsp;,,
04/27/09,Seward,B,8,8,2,L,0,1,,36,&nbsp;,,
04/30/09,@ Crete,B,7,8,3,W,3,1,,44,&nbsp;,,
05/04/09,@ Seward,B,8,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.938
