Team Report for Franklin
This report was generated on 02/28/24 at 9:56 am CST

Franklin (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Shelton,D2,23,1,1,L,20,71,,39,&nbsp;,,
12/07/23,@ Harvard,D2,5,17,4,W,48,36,,41,&nbsp;,,
12/08/23,Lawrence-Nelson,D2,14,11,2,L,27,34,,36,&nbsp;,,
12/14/23,Hi-Line,C2,9,13,3,L,32,62,,35,&nbsp;,,
12/15/23,@ Deshler,D1,12,9,2,L,34,55,,36,&nbsp;,,
12/19/23,@ Sumner-Eddyville-Miller,D2,17,7,2,L,38,60,,36,&nbsp;,,
12/21/23,Southwest,D2,6,15,3,L,33,56,,33,&nbsp;,,
12/29/23,Giltner,D2,8,13,3,L,21,49,,33,&nbsp;,,
01/04/24,Alma,C2,17,6,2,L,6,56,,38,&nbsp;,,
01/16/24,Silver Lake,D2,16,6,2,L,18,65,,36,&nbsp;,,
01/19/24,@ Kenesaw,D1,9,14,3,L,40,55,,33,&nbsp;,,
01/20/24,Heartland Lutheran,D2,6,17,3,L,39,41,,33,&nbsp;,,
01/23/24,Loomis,D1,13,11,2,L,36,69,,36,&nbsp;,,
01/25/24,@ Blue Hill,D1,6,18,3,L,31,42,,33,&nbsp;,,
01/26/24,@ Wilcox-Hildreth,D1,3,20,4,W,42,35,,41,&nbsp;,,
01/27,Blue Hill,D1,6,18,3,L,25,49,,33,Twin Valley Conference,TBD,
01/30,Harvard,D2,5,17,4,L,30,32,,30,Twin Valley Conference,TBD,
02/08/24,Elba,D2,0,20,4,W,55,18,,41,&nbsp;,,
02/16/24,@ Red Cloud,D2,12,12,2,L,22,50,,36,&nbsp;,,
02/20/24,@ Axtell,D1,18,7,2,L,22,61,,36,Subdistrict D1-8 Tournament,Axtell School,

TotalPoints:,
Win %:,15.000%
Average Points:,35.750
